Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ","Provitamins and mixtures of vitamins, of provitamins or of concentrates, whether or not in any solvent, and natural concentrates","Provitamins and mixtures of vitamins, of provitamins or of concentrates, whether or not in any solvent, and natural concentrates","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293690,2936,29,29369000
January,2023,"Import    ","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)","Essential oils, whether or not terpeneless, incl. concretes and absolutes (excl. those of citrus fruit and mint)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330129,3301,33,33012991
December,2021,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
April,2022,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
December,2020,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
February,2020,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
January,2020,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
July,2020,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
April,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
August,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
January,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
July,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
June,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
November,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
September,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
August,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
December,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
January,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
July,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
March,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
May,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
November,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
October,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
February,2024,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
March,2023,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
February,2020,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
January,2020,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
July,2020,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
August,2021,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
December,2021,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
January,2021,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
