Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations, based on lubricants but not containing petroleum oil or bituminous mineral oil (excl. preparations for the treatment of textiles, leather, furskins and other materials)","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations, based on lubricants but not containing petroleum oil or bituminous mineral oil (excl. p","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations based on lubricants; textile lubricant preparations and preparations of a kind used for","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340399,3403,34,34039900
July,2022,"Export    ",-,,,Plastics and plastic products,,,39,39
June,2022,"Export    ",-,,,Plastics and plastic products,,,39,39
December,2022,"Export    ","Fluoroelastomers FKM, in primary forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046920
May,2022,"Export    ","Fluoroelastomers FKM, in primary forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046920
October,2022,"Export    ","Fluoroelastomers FKM, in primary forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046920
December,2023,"Export    ","Fluoroelastomers FKM, in primary forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046920
June,2023,"Export    ","Fluoroelastomers FKM, in primary forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046920
May,2023,"Export    ","Fluoroelastomers FKM, in primary forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046920
November,2023,"Export    ","Fluoroelastomers FKM, in primary forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046920
February,2024,"Export    ","Fluoroelastomers FKM, in primary forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046920
December,2021,"Export    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
May,2023,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
