Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
February,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
January,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
July,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
June,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
March,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
May,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
October,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
September,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
April,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
August,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
February,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
January,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
July,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
June,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
March,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
May,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
November,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
October,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
September,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
February,2024,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
January,2024,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
March,2024,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
December,2019,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
December,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2018,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
June,2018,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2018,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
August,2023,"Import    ",Chalk,Chalk,Chalk,"Salt; sulphur; earths and stone; plastering material, lime and cement",250900,2509,25,25090000
March,2024,"Import    ",Chalk,Chalk,Chalk,"Salt; sulphur; earths and stone; plastering material, lime and cement",250900,2509,25,25090000
January,2016,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
July,2016,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
November,2016,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
April,2017,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
August,2017,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
April,2018,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
December,2019,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
May,2019,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
September,2019,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
July,2020,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
February,2021,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
September,2021,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
February,2023,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
November,2023,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
April,2016,"Import    ",Titanium oxides,Titanium oxides,Titanium oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282300,2823,28,28230000
August,2016,"Import    ","Polyester-based solutions in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on polyesters, dispersed or dissolved in a non-aqueous medium; solutions based on polyesters in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium; solutions of products of headings 3901 to 3913 in volatile organic solvents, contai","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320810,3208,32,32081010
April,2017,"Import    ","Polyester-based solutions in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on polyesters, dispersed or dissolved in a non-aqueous medium; solutions based on polyesters in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium; solutions of products of headings 3901 to 3913 in volatile organic solvents, contai","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320810,3208,32,32081010
February,2017,"Import    ","Polyester-based solutions in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on polyesters, dispersed or dissolved in a non-aqueous medium; solutions based on polyesters in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium; solutions of products of headings 3901 to 3913 in volatile organic solvents, contai","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320810,3208,32,32081010
November,2017,"Import    ","Polyester-based solutions in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on polyesters, dispersed or dissolved in a non-aqueous medium; solutions based on polyesters in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium; solutions of products of headings 3901 to 3913 in volatile organic solvents, contai","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320810,3208,32,32081010
