Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2017,"Export    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
December,2016,"Import    ","Floor coverings of polymers of vinyl chloride, whether or not self-adhesive, in rolls or in the form of tiles (excl. those on a backing coated, impregnated or covered with poly""vinyl chloride"")","Floor coverings, whether or not self-adhesive, in rolls or in the form of tiles, and wall or ceiling coverings ""in rolls with a width of >= 45 cm, consisting of a layer of plastics fixed permanently on a backing of any material other than paper, the","Floor coverings of plastics, whether or not self-adhesive, in rolls or in the form of tiles; wall or ceiling coverings of plastics, in rolls with a width of >= 45 cm, consisting of a layer of plastics fixed permanently on a backing of any material ot",Plastics and plastic products,391810,3918,39,39181090
August,2018,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
January,2016,"Import    ","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip",Rubber and articles thereof,400300,4003,40,40030000
March,2016,"Import    ","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip",Rubber and articles thereof,400300,4003,40,40030000
October,2016,"Import    ","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip",Rubber and articles thereof,400300,4003,40,40030000
April,2017,"Import    ","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip",Rubber and articles thereof,400300,4003,40,40030000
December,2017,"Import    ","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip",Rubber and articles thereof,400300,4003,40,40030000
January,2017,"Import    ","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip",Rubber and articles thereof,400300,4003,40,40030000
July,2017,"Import    ","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip","Reclaimed rubber in primary forms or in plates, sheets or strip",Rubber and articles thereof,400300,4003,40,40030000
