Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ","Sporting, hunting or target-shooting shotguns, with one or two smooth bore combined with a rifled bore and double-barrelled smooth bore shotguns","Sporting, hunting or target-shooting shotguns, with at least one smooth barrel (excl. muzzle-loading firearms and spring, air or gas guns)","Firearms and similar devices which operate by the firing of an explosive charge, e.g. sporting shotguns and rifles, muzzle-loading firearms, Very pistols and other devices designed to project signal flares only, pistols and revolvers for firing blank",Arms and ammunition; parts and accessoriesthereof,930320,9303,93,93032095
December,2021,"Import    ","Sporting, hunting or target-shooting shotguns, with one or two smooth bore combined with a rifled bore and double-barrelled smooth bore shotguns","Sporting, hunting or target-shooting shotguns, with at least one smooth barrel (excl. muzzle-loading firearms and spring, air or gas guns)","Firearms and similar devices which operate by the firing of an explosive charge, e.g. sporting shotguns and rifles, muzzle-loading firearms, Very pistols and other devices designed to project signal flares only, pistols and revolvers for firing blank",Arms and ammunition; parts and accessoriesthereof,930320,9303,93,93032095
July,2021,"Import    ","Sporting, hunting or target-shooting shotguns, with one or two smooth bore combined with a rifled bore and double-barrelled smooth bore shotguns","Sporting, hunting or target-shooting shotguns, with at least one smooth barrel (excl. muzzle-loading firearms and spring, air or gas guns)","Firearms and similar devices which operate by the firing of an explosive charge, e.g. sporting shotguns and rifles, muzzle-loading firearms, Very pistols and other devices designed to project signal flares only, pistols and revolvers for firing blank",Arms and ammunition; parts and accessoriesthereof,930320,9303,93,93032095
October,2021,"Import    ","Sporting, hunting or target-shooting shotguns, with one or two smooth bore combined with a rifled bore and double-barrelled smooth bore shotguns","Sporting, hunting or target-shooting shotguns, with at least one smooth barrel (excl. muzzle-loading firearms and spring, air or gas guns)","Firearms and similar devices which operate by the firing of an explosive charge, e.g. sporting shotguns and rifles, muzzle-loading firearms, Very pistols and other devices designed to project signal flares only, pistols and revolvers for firing blank",Arms and ammunition; parts and accessoriesthereof,930320,9303,93,93032095
June,2022,"Import    ","Sporting, hunting or target-shooting shotguns, with one or two smooth bore combined with a rifled bore and double-barrelled smooth bore shotguns","Sporting, hunting or target-shooting shotguns, with at least one smooth barrel (excl. muzzle-loading firearms and spring, air or gas guns)","Firearms and similar devices which operate by the firing of an explosive charge, e.g. sporting shotguns and rifles, muzzle-loading firearms, Very pistols and other devices designed to project signal flares only, pistols and revolvers for firing blank",Arms and ammunition; parts and accessoriesthereof,930320,9303,93,93032095
August,2023,"Import    ","Sporting, hunting or target-shooting shotguns, with one or two smooth bore combined with a rifled bore and double-barrelled smooth bore shotguns","Sporting, hunting or target-shooting shotguns, with at least one smooth barrel (excl. muzzle-loading firearms and spring, air or gas guns)","Firearms and similar devices which operate by the firing of an explosive charge, e.g. sporting shotguns and rifles, muzzle-loading firearms, Very pistols and other devices designed to project signal flares only, pistols and revolvers for firing blank",Arms and ammunition; parts and accessoriesthereof,930320,9303,93,93032095
November,2023,"Import    ","Sporting, hunting or target-shooting shotguns, with one or two smooth bore combined with a rifled bore and double-barrelled smooth bore shotguns","Sporting, hunting or target-shooting shotguns, with at least one smooth barrel (excl. muzzle-loading firearms and spring, air or gas guns)","Firearms and similar devices which operate by the firing of an explosive charge, e.g. sporting shotguns and rifles, muzzle-loading firearms, Very pistols and other devices designed to project signal flares only, pistols and revolvers for firing blank",Arms and ammunition; parts and accessoriesthereof,930320,9303,93,93032095
February,2024,"Import    ","Sporting, hunting or target-shooting shotguns, with one or two smooth bore combined with a rifled bore and double-barrelled smooth bore shotguns","Sporting, hunting or target-shooting shotguns, with at least one smooth barrel (excl. muzzle-loading firearms and spring, air or gas guns)","Firearms and similar devices which operate by the firing of an explosive charge, e.g. sporting shotguns and rifles, muzzle-loading firearms, Very pistols and other devices designed to project signal flares only, pistols and revolvers for firing blank",Arms and ammunition; parts and accessoriesthereof,930320,9303,93,93032095
December,2020,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
August,2022,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
June,2022,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
November,2022,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
April,2023,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
June,2023,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
September,2023,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
April,2024,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
February,2024,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
June,2019,"Import    ",Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950699,9506,95,95069990
