Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
July,2021,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
July,2021,"Import    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, not containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069019
May,2021,"Import    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, not containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069019
November,2021,"Import    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, not containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069019
September,2021,"Import    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, not containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069019
June,2022,"Import    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, not containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069019
March,2022,"Import    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, not containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069019
May,2023,"Import    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, not containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069019
February,2024,"Import    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, not containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069019
February,2023,"Import    ","Chocolates and chocolate products, unfilled (excl. in blocks, slabs or bars, chocolates)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069039
January,2023,"Import    ","Chocolates and chocolate products, unfilled (excl. in blocks, slabs or bars, chocolates)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069039
October,2022,"Import    ","Preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. chocolate, chocolates and other chocolate products, sugar confectionery and substitutes therefor made from sugar substitution products, spreads and preparations containing cocoa for making beverages, and cocoa powder)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069090
