Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
January,2021,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
April,2017,"Import    ",-,,,Organic chemicals,,,29,29
November,2017,"Import    ",-,,,Organic chemicals,,,29,29
November,2018,"Import    ",-,,,Organic chemicals,,,29,29
June,2019,"Import    ",-,,,Organic chemicals,,,29,29
November,2019,"Import    ",-,,,Organic chemicals,,,29,29
April,2016,"Import    ","Octylphenol, nonylphenol and their isomers; salts thereof","Octylphenol, nonylphenol and their isomers; salts thereof",Phenols; phenol-alcohols,Organic chemicals,290713,2907,29,29071300
October,2016,"Import    ","Octylphenol, nonylphenol and their isomers; salts thereof","Octylphenol, nonylphenol and their isomers; salts thereof",Phenols; phenol-alcohols,Organic chemicals,290713,2907,29,29071300
February,2021,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
