Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2024,"Export    ",Frozen fore-ends and cuts thereof of domestic swine,"Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032911
January,2024,"Export    ","Frozen meat of non-domestic swine (excl. carcases and half-carcases and hams, shoulders and cuts thereof, with bone in)","Frozen meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020329,0203,02,02032990
November,2023,"Export    ","Edible offal of swine, frozen (excl. livers)","Edible offal of swine, frozen (excl. livers)","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020649,0206,02,02064900
October,2023,"Export    ","Edible offal of swine, frozen (excl. livers)","Edible offal of swine, frozen (excl. livers)","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020649,0206,02,02064900
March,2024,"Export    ","Edible offal of swine, frozen (excl. livers)","Edible offal of swine, frozen (excl. livers)","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020649,0206,02,02064900
May,2023,"Import    ","Frozen fillets of catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen fillets of catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030462,0304,03,03046200
November,2022,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
December,2023,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
August,2021,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
October,2021,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
September,2021,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
