Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Paper and paperboard used for writing, printing or other graphic purposes, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482390,4823,48,48239040
August,2022,"Import    ","Carded wool yarn containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061010
July,2022,"Import    ","Carded wool yarn containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061010
November,2022,"Import    ","Carded wool yarn containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061010
October,2022,"Import    ","Carded wool yarn containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061010
May,2016,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
April,2022,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
August,2022,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
December,2022,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
February,2022,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
