Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw, lime bark and other vegetable materials of a kind used primarily for plaiting (excl. bamboos and rattans)","Reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw, lime bark and other vegetable materials of a kind used primarily for plaiting (excl. bamboos and rattans)","Vegetable materials of a kind used primarily for plaiting, e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw, and lime bark",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140190,1401,14,14019000
March,2022,"Import    ","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent, for toilet use, incl. medicated products","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent, for toilet use, incl. medicated products","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340111,3401,34,34011100
September,2023,"Import    ","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent, for toilet use, incl. medicated products","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent, for toilet use, incl. medicated products","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340111,3401,34,34011100
February,2023,"Import    ","Organic surface-active products and preparations for washing the skin, in the form of liquid or cream and put up for retail sale, whether or not containing soap","Organic surface-active products and preparations for washing the skin, in the form of liquid or cream and put up for retail sale, whether or not containing soap","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340130,3401,34,34013000
May,2023,"Import    ","Basketwork, wickerwork and other articles, made directly to shape from vegetable plaiting materials or from goods of vegetable materials of heading 4601, and articles of loofah (excl. of bamboo and rattan; bottle envelopes of straw, wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereof; vehicles and vehicle superstructures; goods of chapter 94, e.g. furniture","Basketwork, wickerwork and other articles, made directly to shape from vegetable plaiting materials or made up from goods of vegetable plaiting materials of heading 4601, and articles of loofah (excl. of bamboo and rattan; wallcoverings of heading 48","Basketwork, wickerwork and other articles, made directly to shape from plaiting materials or made up from goods of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereo",Wickerwork and basketwork,460219,4602,46,46021990
September,2023,"Import    ","Basketwork, wickerwork and other articles, made directly to shape from vegetable plaiting materials or from goods of vegetable materials of heading 4601, and articles of loofah (excl. of bamboo and rattan; bottle envelopes of straw, wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereof; vehicles and vehicle superstructures; goods of chapter 94, e.g. furniture","Basketwork, wickerwork and other articles, made directly to shape from vegetable plaiting materials or made up from goods of vegetable plaiting materials of heading 4601, and articles of loofah (excl. of bamboo and rattan; wallcoverings of heading 48","Basketwork, wickerwork and other articles, made directly to shape from plaiting materials or made up from goods of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereo",Wickerwork and basketwork,460219,4602,46,46021990
March,2022,"Import    ","Metal furniture (excl. for offices, medical, surgical, dental or veterinary furniture, beds and seats)","Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032080
May,2023,"Import    ","Metal furniture (excl. for offices, medical, surgical, dental or veterinary furniture, beds and seats)","Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032080
May,2022,"Import    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
August,2022,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
March,2022,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
May,2022,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
October,2022,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
August,2023,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
February,2023,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
May,2023,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
September,2023,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
February,2024,"Import    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
