Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper alloy tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741220,7412,74,74122000
April,2023,"Import    ","Zinc plates, sheets, strip and foil","Zinc plates, sheets, strip and foil","Zinc plates, sheets, strip and foil",Zinc and articles thereof,790500,7905,79,79050000
May,2023,"Import    ",Base metal mountings and fittings suitable for doors (excl. locks with keys and hinges),Base metal mountings and fittings suitable for buildings (excl. locks with keys and hinges),"Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830241,8302,83,83024110
May,2022,"Import    ","Base metal mountings and fittings suitable for buildings (excl. for doors, windows and French windows and locks with keys and hinges)",Base metal mountings and fittings suitable for buildings (excl. locks with keys and hinges),"Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830241,8302,83,83024190
February,2022,"Export    ","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830610,8306,83,83061000
August,2019,"Import    ","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830610,8306,83,83061000
August,2022,"Import    ","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830610,8306,83,83061000
January,2022,"Import    ","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830610,8306,83,83061000
April,2023,"Import    ","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830610,8306,83,83061000
December,2023,"Import    ","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830610,8306,83,83061000
