Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2021,"Export    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
April,2023,"Export    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
June,2023,"Export    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
October,2023,"Export    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
April,2020,"Import    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
December,2020,"Import    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
July,2020,"Import    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
March,2020,"Import    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
May,2020,"Import    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
September,2020,"Import    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
