Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440112,4401,44,44011200
January,2022,"Import    ","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440112,4401,44,44011200
April,2023,"Import    ","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440112,4401,44,44011200
December,2023,"Import    ","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440112,4401,44,44011200
January,2023,"Import    ","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440112,4401,44,44011200
January,2024,"Import    ","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440112,4401,44,44011200
April,2023,"Import    ",Wood briquettes,Wood briquettes,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440132,4401,44,44013200
December,2023,"Import    ",Wood briquettes,Wood briquettes,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440132,4401,44,44013200
January,2023,"Import    ",Wood briquettes,Wood briquettes,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440132,4401,44,44013200
January,2024,"Import    ",Wood briquettes,Wood briquettes,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440132,4401,44,44013200
April,2022,"Import    ","Sawdust and wood waste and scrap, agglomerated in logs or similar forms (excl. pellets and briquettes)","Sawdust and wood waste and scrap, agglomerated in logs or similar forms (excl. pellets and briquettes)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440139,4401,44,44013900
December,2023,"Import    ","Wood waste and scrap, not agglomerated (excl. sawdust)","Wood waste and scrap, not agglomerated (excl. sawdust)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440149,4401,44,44014900
January,2023,"Import    ","Wood waste and scrap, not agglomerated (excl. sawdust)","Wood waste and scrap, not agglomerated (excl. sawdust)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440149,4401,44,44014900
January,2024,"Import    ","Wood waste and scrap, not agglomerated (excl. sawdust)","Wood waste and scrap, not agglomerated (excl. sawdust)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440149,4401,44,44014900
October,2023,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
October,2022,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
October,2022,"Import    ","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. filled with feather or down, mattress supports, mattresses, sleeping bags, pneumatic or water mattresses and blankets, quilts, bedspreads, eiderdowns and duvets ""comforters"")","Articles of bedding and similar furnishing, fitted with springs or stuffed or internally filled with any material or of cellular rubber or plastics (excl. mattress supports, mattresses, sleeping bags, pneumatic or water mattresses, blankets, covers,","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940490,9404,94,94049090
April,2022,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
August,2022,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
December,2022,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
February,2022,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
January,2022,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
July,2022,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
