Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2016,"Import    ","Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery","Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery","Envelopes, letter cards, plain postcards and correspondence cards, of paper or paperboard; boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery (excl. letter cards, postcards and corres","Paper and paperboard; articles of paper pulp, paper or paperboard",481730,4817,48,48173000
February,2016,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
June,2016,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
September,2016,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2023,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
April,2016,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
August,2016,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
December,2016,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2016,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
January,2016,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
July,2016,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
June,2016,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
March,2016,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
May,2016,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
November,2016,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
October,2016,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
June,2017,"Export    ","Parts of producer gas or water gas generators and acetylene gas generators or similar water process gas generators, n.e.s.","Parts of producer gas or water gas generators and acetylene gas generators or similar water process gas generators, n.e.s.","Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers; parts thereof (excl. coke ovens, electrolytic process gas generators and carbid","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840590,8405,84,84059000
July,2021,"Import    ","Air compressors mounted on a wheeled chassis for towing, giving a flow per minute > 2 m³",Air compressors mounted on a wheeled chassis for towing,"Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841440,8414,84,84144090
April,2016,"Import    ","Household refrigerators, absorption-type","Household refrigerators, absorption-type","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841829,8418,84,84182900
April,2016,"Import    ",Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),"Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841869,8418,84,84186900
December,2021,"Import    ",Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),"Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841869,8418,84,84186900
