Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
December,2016,"Import    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
July,2016,"Import    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
April,2017,"Import    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
December,2017,"Import    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
July,2017,"Import    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
December,2021,"Export    ","Organic composite solvents and thinners and prepared paint or varnish removers, based on butyl acetate (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140010
April,2022,"Export    ","Organic composite solvents and thinners and prepared paint or varnish removers, based on butyl acetate (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140010
February,2022,"Export    ","Organic composite solvents and thinners and prepared paint or varnish removers, based on butyl acetate (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140010
June,2022,"Export    ","Organic composite solvents and thinners and prepared paint or varnish removers, based on butyl acetate (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140010
