Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
April,2022,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
August,2022,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
December,2022,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
January,2022,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
June,2022,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
March,2022,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
May,2022,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
November,2022,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
October,2022,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
December,2023,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
February,2023,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
January,2023,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
July,2023,"Import    ",Billiards of all kinds and accessories,Billiards of all kinds and accessories,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950420,9504,95,95042000
