Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Salt and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents (excl. table salt, salt for chemical transformation ""separation of Na from Cl"", denatured salt and salt for other industrial uses)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010099
February,2023,"Import    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918, and circular polishing pads used in semiconductor wafer production))","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391990,3919,39,39199080
May,2020,"Export    ",-,,,"Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",,,49,49
June,2023,"Export    ","Glass fibre threads ""chopped strands"", cut into lengths <= 50 mm","Glass fibre threads ""chopped strands"", cut into lengths <= 50 mm","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701911,7019,70,70191100
February,2016,"Import    ","Thin sheets ""voiles"" of irregularly laminated glass fibres","Thin sheets ""voiles"" of irregularly laminated glass fibres","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701932,7019,70,70193200
November,2016,"Import    ","Thin sheets ""voiles"" of irregularly laminated glass fibres","Thin sheets ""voiles"" of irregularly laminated glass fibres","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701932,7019,70,70193200
February,2017,"Import    ","Thin sheets ""voiles"" of irregularly laminated glass fibres","Thin sheets ""voiles"" of irregularly laminated glass fibres","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701932,7019,70,70193200
June,2017,"Import    ","Thin sheets ""voiles"" of irregularly laminated glass fibres","Thin sheets ""voiles"" of irregularly laminated glass fibres","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701932,7019,70,70193200
December,2018,"Import    ","Thin sheets ""voiles"" of irregularly laminated glass fibres","Thin sheets ""voiles"" of irregularly laminated glass fibres","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701932,7019,70,70193200
July,2018,"Import    ","Thin sheets ""voiles"" of irregularly laminated glass fibres","Thin sheets ""voiles"" of irregularly laminated glass fibres","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701932,7019,70,70193200
