Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2020,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
August,2019,"Export    ","Frozen meat of lambs, boneless, frozen",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044310
February,2020,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
December,2017,"Export    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
February,2018,"Export    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
January,2018,"Export    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
January,2019,"Export    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
December,2017,"Export    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
October,2017,"Export    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
September,2022,"Export    ",Natural gas condensates,"Petroleum oils and oils obtained from bituminous minerals, crude","Petroleum oils and oils obtained from bituminous minerals, crude","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270900,2709,27,27090010
December,2016,"Export    ",Light oils of petroleum or bituminous minerals for undergoing a specific process as defined in Additional Note 5 to chapter 27 (excl. containing biodiesel),"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101211
November,2016,"Export    ",Light oils of petroleum or bituminous minerals for undergoing a specific process as defined in Additional Note 5 to chapter 27 (excl. containing biodiesel),"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101211
May,2017,"Export    ",Dental cements and other dental fillings; bone reconstruction cements,Dental cements and other dental fillings; bone reconstruction cements,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300640,3006,30,30064000
October,2018,"Import    ",First-aid boxes and kits,First-aid boxes and kits,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300650,3006,30,30065000
