Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
June,2018,"Export    ",Travelling circuses and travelling menageries,Travelling circuses and travelling menageries,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950810,9508,95,95081000
April,2023,"Import    ",Travelling circuses and travelling menageries,Travelling circuses and travelling menageries,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950810,9508,95,95081000
February,2023,"Import    ",Travelling circuses and travelling menageries,Travelling circuses and travelling menageries,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950810,9508,95,95081000
October,2023,"Import    ",Travelling circuses and travelling menageries,Travelling circuses and travelling menageries,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950810,9508,95,95081000
March,2024,"Import    ",Travelling circuses and travelling menageries,Travelling circuses and travelling menageries,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950810,9508,95,95081000
July,2023,"Import    ","Amusement park rides (excl. roller coasters, carousels, swings, roundabouts, dodge'em cars, motion simulators, moving theatres and water rides)","Amusement park rides (excl. roller coasters, carousels, swings, roundabouts, dodge'em cars, motion simulators, moving theatres and water rides)","Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950829,9508,95,95082900
November,2023,"Export    ",Fairground amusements,Fairground amusements,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950830,9508,95,95083000
November,2022,"Export    ",Travelling theatres,Travelling theatres,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950840,9508,95,95084000
October,2022,"Export    ",Travelling theatres,Travelling theatres,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950840,9508,95,95084000
October,2023,"Export    ",Travelling theatres,Travelling theatres,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950840,9508,95,95084000
October,2022,"Import    ",Travelling theatres,Travelling theatres,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950840,9508,95,95084000
March,2024,"Import    ",Travelling theatres,Travelling theatres,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950840,9508,95,95084000
February,2020,"Import    ","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or tokens, and tractors and other transport vehicles, incl. normal trailers)","Roundabouts, swings, shooting galleries and other fairground amusements; travelling theatres (excl. travelling circuses and travelling menageries, booths, incl. the goods on sale, goods for distribution as prizes, gaming machines accepting coins or t","Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950890,9508,95,95089000
