Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
February,2016,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
November,2016,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
September,2016,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
April,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
January,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
July,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
June,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
May,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
November,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
October,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
September,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
December,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
January,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
October,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
September,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
July,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
June,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
March,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
May,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
August,2016,"Import    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
January,2016,"Import    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
July,2016,"Import    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
October,2016,"Import    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
March,2017,"Import    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
August,2018,"Import    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
March,2018,"Import    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
May,2018,"Import    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
November,2018,"Import    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
February,2019,"Import    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
April,2018,"Export    ","Petroleum coke, calcined","Petroleum coke, calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271312,2713,27,27131200
April,2016,"Export    ",-,,,Miscellaneous chemical products,,,38,38
August,2016,"Export    ",-,,,Miscellaneous chemical products,,,38,38
December,2016,"Export    ",-,,,Miscellaneous chemical products,,,38,38
February,2016,"Export    ",-,,,Miscellaneous chemical products,,,38,38
June,2016,"Export    ",-,,,Miscellaneous chemical products,,,38,38
November,2016,"Export    ",-,,,Miscellaneous chemical products,,,38,38
October,2016,"Export    ",-,,,Miscellaneous chemical products,,,38,38
September,2016,"Export    ",-,,,Miscellaneous chemical products,,,38,38
April,2017,"Export    ",-,,,Miscellaneous chemical products,,,38,38
December,2017,"Export    ",-,,,Miscellaneous chemical products,,,38,38
January,2017,"Export    ",-,,,Miscellaneous chemical products,,,38,38
June,2017,"Export    ",-,,,Miscellaneous chemical products,,,38,38
March,2017,"Export    ",-,,,Miscellaneous chemical products,,,38,38
May,2017,"Export    ",-,,,Miscellaneous chemical products,,,38,38
November,2017,"Export    ",-,,,Miscellaneous chemical products,,,38,38
September,2017,"Export    ",-,,,Miscellaneous chemical products,,,38,38
April,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
August,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
December,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
February,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
July,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
March,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
May,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
November,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
October,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
September,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
April,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
August,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
February,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
January,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
July,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
June,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
March,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
November,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
October,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
April,2020,"Export    ",-,,,Miscellaneous chemical products,,,38,38
August,2020,"Export    ",-,,,Miscellaneous chemical products,,,38,38
March,2020,"Export    ",-,,,Miscellaneous chemical products,,,38,38
August,2021,"Export    ",-,,,Miscellaneous chemical products,,,38,38
June,2021,"Export    ",-,,,Miscellaneous chemical products,,,38,38
July,2022,"Export    ",-,,,Miscellaneous chemical products,,,38,38
March,2022,"Export    ",-,,,Miscellaneous chemical products,,,38,38
August,2023,"Export    ",-,,,Miscellaneous chemical products,,,38,38
November,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
September,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
July,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
April,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
March,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
May,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
September,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
August,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
July,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
