Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2017,"Export    ","Safety headgear of plastics, whether or not lined or trimmed","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061010
April,2022,"Export    ","Safety headgear of plastics, whether or not lined or trimmed","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061010
July,2023,"Export    ","Safety headgear of plastics, whether or not lined or trimmed","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061010
March,2024,"Export    ","Safety headgear of plastics, whether or not lined or trimmed","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061010
January,2020,"Import    ",-,,,Iron and steel,,,72,72
November,2022,"Export    ","Wire of alloy steel other than stainless, in coils (excl. rolled bars and rods, wire of high-speed steel or silico-manganese steel and articles of subheading 7229.90.50)","Wire of alloy steel other than stainless, in coils (excl. bars and rods and wire of silico-manganese steel)","Wire of alloy steel other than stainless, in coils (excl. bars and rods)",Iron and steel,722990,7229,72,72299090
June,2017,"Export    ",-,,,Copper and articles thereof,,,74,74
April,2016,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
August,2016,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
February,2016,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
July,2016,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
March,2016,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
November,2016,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
October,2016,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
September,2016,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
December,2017,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
January,2017,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
July,2017,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
June,2017,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
November,2017,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
October,2017,"Export    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
