Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2019,"Export    ",Coffee substitutes containing coffee in any proportion,Coffee husks and skins; coffee substitutes containing coffee in any proportion,"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090190,0901,09,09019090
June,2016,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2016,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
February,2016,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
July,2016,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2016,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2016,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2017,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2017,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
May,2017,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2017,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2017,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
September,2017,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
April,2018,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2018,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2018,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
July,2018,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
June,2018,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2018,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2018,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
September,2018,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
August,2019,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
June,2019,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2019,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2019,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2019,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
April,2020,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
August,2020,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2020,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2020,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
April,2021,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
August,2021,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2021,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
June,2021,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2021,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2021,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
September,2021,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
April,2022,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2022,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2022,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
April,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
July,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
June,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2024,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
May,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2017,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
April,2018,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2018,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
June,2018,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2018,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2019,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2019,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2019,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2020,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
June,2020,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2020,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2020,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
April,2021,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2021,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
July,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
May,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
September,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2023,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2023,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2024,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2018,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
