Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
October,2022,"Export    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
September,2022,"Export    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
April,2023,"Import    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
August,2023,"Import    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
July,2023,"Import    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
September,2023,"Import    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
February,2022,"Import    ","Monofilament with any cross-sectional dimension of > 1 mm, rods, sticks and profile shapes, whether or not surface-worked but not otherwise worked, of polymers of vinyl chloride","Monofilament with any cross-sectional dimension of > 1 mm, rods, sticks and profile shapes, whether or not surface-worked but not otherwise worked, of polymers of vinyl chloride","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface-worked but not further worked",Plastics and plastic products,391620,3916,39,39162000
September,2022,"Import    ","Monofilament with any cross-sectional dimension of > 1 mm, rods, sticks and profile shapes, whether or not surface-worked but not otherwise worked, of polymers of vinyl chloride","Monofilament with any cross-sectional dimension of > 1 mm, rods, sticks and profile shapes, whether or not surface-worked but not otherwise worked, of polymers of vinyl chloride","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface-worked but not further worked",Plastics and plastic products,391620,3916,39,39162000
August,2023,"Import    ","Boxes, cases, crates and similar articles, of plastic, specially shaped or fitted for the conveyance or packing of semiconductor wafers, masks, or reticles","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231010
