Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2024,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2024,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2024,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2022,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm, planed (excl. end-jointed, and of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071220
August,2022,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm, planed (excl. end-jointed, and of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071220
December,2022,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm, planed (excl. end-jointed, and of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071220
