Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Coin (excl. legal tender, gold coins, medals, jewellery made from coins, collectors' items of numismatic value, waste and scrap)","Coin (excl. legal tender, gold coins, medals, jewellery made from coins, collectors' items of numismatic value, waste and scrap)","Coin, incl. legal tender (excl. medals, jewellery made from coins, collectors' items of numismatic value, waste and scrap)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711810,7118,71,71181000
March,2023,"Import    ","Coin (excl. legal tender, gold coins, medals, jewellery made from coins, collectors' items of numismatic value, waste and scrap)","Coin (excl. legal tender, gold coins, medals, jewellery made from coins, collectors' items of numismatic value, waste and scrap)","Coin, incl. legal tender (excl. medals, jewellery made from coins, collectors' items of numismatic value, waste and scrap)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711810,7118,71,71181000
February,2024,"Import    ","Postage or revenue stamps, stamp-postmarks, first-day covers, postal stationery, stamped paper and the like, used, or if unused, not of current or new issue in which they have, or will have, a recognised face value","Postage or revenue stamps, stamp-postmarks, first-day covers, postal stationery, stamped paper and the like, used, or if unused, not of current or new issue in which they have, or will have, a recognised face value","Postage or revenue stamps, stamp-postmarks, first-day covers, postal stationery, stamped paper and the like, used, or if unused, not of current or new issue in which they have, or will have, a recognised face value","Works of art, collectors' pieces and antiques",970400,9704,97,97040000
October,2021,"Import    ","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Works of art, collectors' pieces and antiques",970500,9705,97,97050000
August,2023,"Export    ","Collections and collectors' pieces of numismatic interest, over 100 years old","Collections and collectors' pieces of numismatic interest, over 100 years old","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Works of art, collectors' pieces and antiques",970531,9705,97,97053100
December,2023,"Export    ","Collections and collectors' pieces of numismatic interest, over 100 years old","Collections and collectors' pieces of numismatic interest, over 100 years old","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Works of art, collectors' pieces and antiques",970531,9705,97,97053100
July,2023,"Export    ","Collections and collectors' pieces of numismatic interest, over 100 years old","Collections and collectors' pieces of numismatic interest, over 100 years old","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Works of art, collectors' pieces and antiques",970531,9705,97,97053100
November,2023,"Export    ","Collections and collectors' pieces of numismatic interest, over 100 years old","Collections and collectors' pieces of numismatic interest, over 100 years old","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Works of art, collectors' pieces and antiques",970531,9705,97,97053100
September,2023,"Export    ","Collections and collectors' pieces of numismatic interest, over 100 years old","Collections and collectors' pieces of numismatic interest, over 100 years old","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Works of art, collectors' pieces and antiques",970531,9705,97,97053100
February,2024,"Export    ","Collections and collectors' pieces of numismatic interest, over 100 years old","Collections and collectors' pieces of numismatic interest, over 100 years old","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Works of art, collectors' pieces and antiques",970531,9705,97,97053100
