Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Export    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
July,2019,"Export    ","Paints and varnishes, incl. enamels and lacquers, based on acrylic or vinyl polymers, dispersed or dissolved in an aqueous medium","Paints and varnishes, incl. enamels and lacquers, based on acrylic or vinyl polymers, dispersed or dissolved in an aqueous medium","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in an aqueous medium","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320910,3209,32,32091000
November,2016,"Export    ","Oil paints and varnishes, incl. enamels and lacquers","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Paints and varnishes, incl. enamels, lacquers and distempers (excl. those based on synthetic polymers or chemically modified natural polymers that are dispersed or dissolved in a medium); prepared water pigments of a kind used for finishing leather","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321000,3210,32,32100010
August,2017,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polymers of vinyl chloride, containing by weight >= 6% of plasticisers, of a thickness of <= 1 mm, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, and floor, wall and ceiling coverings of he","Plates, sheets, film, foil and strip, of non-cellular polymers of vinyl chloride, containing by weight >= 6% of plasticisers, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392043,3920,39,39204310
December,2017,"Export    ","Office or school supplies, of plastics, n.e.s.","Office or school supplies, of plastics, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392610,3926,39,39261000
October,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2019,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2019,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2019,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2020,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2020,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2020,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2020,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2021,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2018,"Export    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
