Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2021,"Import    ","Pigments and preparations based on titanium dioxide of a kind used for colouring any material or produce colorant preparations, containing >= 80% by weight of titanium dioxide calculated on the dry matter (excl. preparations of heading 3207, 3208, 3209, 3210, 3212, 3213 and 3215)","Pigments and preparations based on titanium dioxide of a kind used for colouring any material or produce colorant preparations, containing >= 80% by weight of titanium dioxide calculated on the dry matter (excl. preparations of heading 3207, 3208, 32","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320611,3206,32,32061100
April,2017,"Import    ",-,,,Plastics and plastic products,,,39,39
August,2017,"Import    ",-,,,Plastics and plastic products,,,39,39
February,2017,"Import    ",-,,,Plastics and plastic products,,,39,39
August,2018,"Import    ",-,,,Plastics and plastic products,,,39,39
February,2018,"Import    ",-,,,Plastics and plastic products,,,39,39
July,2018,"Import    ",-,,,Plastics and plastic products,,,39,39
October,2018,"Import    ",-,,,Plastics and plastic products,,,39,39
September,2018,"Import    ",-,,,Plastics and plastic products,,,39,39
August,2019,"Import    ",-,,,Plastics and plastic products,,,39,39
November,2019,"Import    ",-,,,Plastics and plastic products,,,39,39
April,2020,"Import    ",-,,,Plastics and plastic products,,,39,39
June,2020,"Import    ",-,,,Plastics and plastic products,,,39,39
March,2020,"Import    ",-,,,Plastics and plastic products,,,39,39
May,2020,"Import    ",-,,,Plastics and plastic products,,,39,39
October,2020,"Import    ",-,,,Plastics and plastic products,,,39,39
September,2020,"Import    ",-,,,Plastics and plastic products,,,39,39
July,2021,"Import    ",-,,,Plastics and plastic products,,,39,39
June,2021,"Import    ",-,,,Plastics and plastic products,,,39,39
June,2017,"Export    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
March,2019,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
November,2019,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
October,2019,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
December,2020,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
February,2020,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
July,2020,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
May,2020,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
July,2021,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
March,2021,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
April,2022,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
June,2022,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
December,2023,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
November,2023,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
