CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
4FASHIONS LTD,UNIT 3,HOLT STREET,MANCHESTER,GREATER MANCHESTER,,M40 5AX,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
ARTISTRY LTD,BOUNDARY ROAD STABLES,BOUNDARY ROAD,TAPLOW,MAIDENHEAD,,SL6 0EZ,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,3,2024
ASOS.COM LTD,2ND FLOOR,GREATER LONDON HOUSE,HAMPSTEAD ROAD,LONDON,,NW1 7FB,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,1,2024
ASOS.COM LTD,2ND FLOOR,GREATER LONDON HOUSE,HAMPSTEAD ROAD,LONDON,,NW1 7FB,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,4,2024
BAKER & HASSAN LTD,183 COMMERCIAL ROAD,LONDON,,,,E1 2DA,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
BE STYLISH BY KAT LTD,"UNIT 99, CHRISTIAN MILL",TAMERTON FOLIOT ROAD,PLYMOUTH,DEVON,,PL6 5DS,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
BEIGE PLUS LIMITED,ST. ALBANS HOUSE,ST. ALBANS LANE,LONDON,,,NW11 7QE,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
BENDA BILI SAS,C/O ACCORDANCE TECHNICAL,"SERVICES LTD, MOCATTA HOUSE",TRAFALGAR PLACE,BRIGHTON,,BN1 4DU,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,1,2024
BENDA BILI SAS,C/O ACCORDANCE TECHNICAL,"SERVICES LTD, MOCATTA HOUSE",TRAFALGAR PLACE,BRIGHTON,,BN1 4DU,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
BENDA BILI SAS,C/O ACCORDANCE TECHNICAL,"SERVICES LTD, MOCATTA HOUSE",TRAFALGAR PLACE,BRIGHTON,,BN1 4DU,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,2,2024
BENDA BILI SAS,C/O ACCORDANCE TECHNICAL,"SERVICES LTD, MOCATTA HOUSE",TRAFALGAR PLACE,BRIGHTON,,BN1 4DU,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
BENDA BILI SAS,C/O ACCORDANCE TECHNICAL,"SERVICES LTD, MOCATTA HOUSE",TRAFALGAR PLACE,BRIGHTON,,BN1 4DU,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,3,2024
BENDA BILI SAS,C/O ACCORDANCE TECHNICAL,"SERVICES LTD, MOCATTA HOUSE",TRAFALGAR PLACE,BRIGHTON,,BN1 4DU,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
BENDA BILI SAS,C/O ACCORDANCE TECHNICAL,"SERVICES LTD, MOCATTA HOUSE",TRAFALGAR PLACE,BRIGHTON,,BN1 4DU,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,4,2024
BOOHOO.COM UK LIMITED,49-51 DALE STREET,MANCHESTER,,,,M1 2HF,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,1,2024
BOOHOO.COM UK LIMITED,49-51 DALE STREET,MANCHESTER,,,,M1 2HF,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
BOOHOO.COM UK LIMITED,49-51 DALE STREET,MANCHESTER,,,,M1 2HF,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,2,2024
BOURN GOLF & COUNTRY CLUB LIMITED,BOURNE GOLF CLUB,TOFT ROAD,CAMBRIDGE,,,CB23 2TT,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
BRIGHTCHOICE LTD,24A BROUGHTON STREET,MANCHESTER,,,,M8 8NN,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
BRUNELLO CUCINELLI (ENGLAND),111 PARK STREET,LONDON,,,,W1K 7JF,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,1,2024
CELTIC SHEEPSKIN & CO LTD,CELTIC SHEEPSKIN&CO,"UNIT 2, LODGE WAY",INDIAN QUEENS INDUSTRIAL ESTA,ST COLUMB,,TR9 6TF,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
CIESIELSKA ANITA,74 Dryden Dale Worksop,,-,,,S81 0ET,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
CIESIELSKA ANITA,74 Dryden Dale Worksop,,-,,,S81 0ET,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
CIESIELSKA ANITA,74 Dryden Dale Worksop,,-,,,S81 0ET,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,4,2024
DESMOND & DEMPSEY,30A,ACRE LANE,LONDON,,,SW2 5SG,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
DOLCE & GABBANA UK LTD,"FOURTH FLOOR, 10 ALBEMARLE",LONDON,,,,W1S 4HH,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,2,2024
ECO TEXTILE INTERNATIONAL LTD,"UNIT 4L-4N, CROSSLEY PARK",CROSSLEY ROAD,HEATON CHAPEL,STOCKPORT,,SK4 5BF,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
EID PARTY LIMITED,11-13 CARTERSFIELD ROAD,WALTHAM ABBEY,,,,EN9 1JD,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
EQUINOX DESIGN LTD,EQUINOX PARK,100 JACK LANE,LEEDS,,,LS10 1BN,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
FANTASTIC PRODUCTIONS LIMITE D,30 BERNERS STREET,LONDON,,,,W1T 3LR,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
GH 100 LIMITED,"UNIT 4L-4N, CROSSLEY PARK",CROSSLEY ROAD,HEATON CHAPEL,STOCKPORT,,SK4 5BF,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
GIBSON GUITAR LIMITED,61-62 EASTCASTLE STREET,LONDON,,,,W1W 8NQ,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
GUANGZHOU HUAYU WANGLUOKEJI YOU XIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,4,2024
"GUANGZHOU MANLE TECHNOLOGY CO. , LTD",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
"GUANGZHOU MANLE TECHNOLOGY CO. , LTD",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
HARRODS LTD,DISTRIBUTION CENTRE GRANT WAY,SYON LANE,ISLEWORTH,MIDDLESEX,,TW7 5QD,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,2,2024
HERMES (G B) LTD,8 HINDE STREET,LONDON,,,,W1U 3BQ,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,4,2024
HERMES SELLIER,8 HINDE STREET,LONDON,,,,W1U 3BQ,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
HONG KONG CONGYUE TRADE CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,4,2024
HUMBUG DESIGN LIMITED,101 CHAMBERLAYNE ROAD,KENSAL RISE,LONDON,,,NW10 3ND,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
I LOVE FANCY DRESS LTD,UNIT 3,40 COMET WAY,SOUTHEND ON SEA,,,SS2 6GD,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
I LOVE FANCY DRESS LTD,UNIT 3,40 COMET WAY,SOUTHEND ON SEA,,,SS2 6GD,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
IMPACT INC. LIMITED,170 GROUND FLOOR,COMMERCIAL ROAD,LONDON,,,E1 2JY,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,4,2024
INSPIRE WHOLESALE LTD,219-225,COMMERCIAL ROAD,LONDON,,,E1 2BT,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
ITX UK LIMITED,LUMINA HOUSE,89 NEW BOND STREET,LONDON,,,W1S 1DA,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,4,2024
JAMES LAKELAND LIMITED,GROUND FLOOR PREMISES,CHERRY TREE HILL HOUSE,99 GREAT NORTH ROAD,LONDON,,N2 0FB,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
JANE & TASH BESPOKE LIMITED,11 PEMBROKE STUDIOS,PEMBROKE GARDENS,KENSINGTON,LONDON,,W8 6HX,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
JP-UK LTD,8 ST THOMAS STREET,LONDON,LONDON,,,SE1 9RS,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
JP-UK LTD,8 ST THOMAS STREET,LONDON,LONDON,,,SE1 9RS,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,4,2024
KETTLEWELL COLOURS LIMITED,GOLDENHAYE INDUSTRIAL ESTAT,GOLDENHAYE LANE,CRICKET ST. THOMAS,CHARD,,TA20 4BN,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
KINGSTOWN ASSOCIATES LIMITED,WADSWORTH ROAD,KELLEYTHORPE INDUSTRIAL ESTAT,DRIFFIELD,,,YO25 9DJ,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
KOCHAK LTD,UNIT 2,HENLEY INDUSTRIAL ESTATE,COVENTRY,,,CV2 1ST,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,2,2024
LINKWE LIMITED,22 NEWTON COURT,WAKEFIELD,,,,WF1 3DW,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,3,2024
LINKWE LIMITED,22 NEWTON COURT,WAKEFIELD,,,,WF1 3DW,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,4,2024
LOEWE HERMANOS (UK) LIMITED,C/O BROWNE JACOBSON LLP,6 BEVIS MARKS,LONDON,,,EC3A 7BA,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,1,2024
LOEWE HERMANOS (UK) LIMITED,C/O BROWNE JACOBSON LLP,6 BEVIS MARKS,LONDON,,,EC3A 7BA,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,2,2024
LORO PIANA GB LTD,47-48 SLOANE STREET,LONDON,,,,SW1X 9LU,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,1,2024
LOVE BRANDS LIMITED,"UNIT 505,METROPOLITAN WHARF",70 WAPPING WALL,LONDON,,,E1W 3SS,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,4,2024
MATCHESFASHION LIMITED,THE SHARD,32 LONDON BRIDGE STREET,LONDON,,,SE1 9SG,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,1,2024
MATCHESFASHION LIMITED,THE SHARD,32 LONDON BRIDGE STREET,LONDON,,,SE1 9SG,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,3,2024
MS KUBE LIMITED,50 LABURNUM CRESCENT,NORTHAMPTON,,,,NN3 2LF,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
MURRAY UNIFORMS LTD,CASTLE COURT,BODMIN ROAD,COVENTRY,,,CV2 5DB,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
NORTY LIMITED,36 FIRTH ROAD,HOUSTOUN INDUSTRIAL ESTATE,LIVINGSTON,,,EH54 5DJ,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
PAUL HARNDEN SHOEMAKERS LTD,10 SHIP STREET GARDENS,BRIGHTON,,,,BN1 1AJ,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,2,2024
PAUL HARNDEN SHOEMAKERS LTD,10 SHIP STREET GARDENS,BRIGHTON,,,,BN1 1AJ,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,3,2024
"PERUVIAN CONNECTION, LLC",UNIT 4B,DIDCOT PARK,CHURCHWARD,DIDCOT,,OX11 7HB,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
RAINBOWWAVE RETAIL LTD,146 ROYAL COLLEGE STREET,LONDON,,,,NW1 0TA,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,1,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,2,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,3,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,4,2024
SHARP LIMITED,UNIT 1,BOW ENTERPRISE PARK,17 FITTLETON GARDENS,LONDON,,E3 3TZ,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,3,2024
SHENZHENGUOJINKEJI YOUXIANGONGSI,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,,,,CF37 2RR,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
SHENZHENJINBEISHIDAIKUAJINGDIAN SHANGYOUXIANGONGSI,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,MID GLAMORGAN,,,CF37 2RR,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,4,2024
SHENZHENSHI YITINGKUAJING DIAN SHANG YOUXIAN GONGSI,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","CARDIFF,",,,CF15 7QR,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,3,2024
SISTERS & SEEKERS LIMITED,VISTA BUSINESS PARK,FFORDD STEPHEN WADE,HAWARDEN,CHESTER,,CH5 3FN,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,2,2024
SPLASH ABOUT INTERNATIONAL LTD,UNIT 3,BEELS ROAD,STALLINGBOROUGH,GRIMSBY,,DN41 8DN,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,1,2024
SPLASH ABOUT INTERNATIONAL LTD,UNIT 3,BEELS ROAD,STALLINGBOROUGH,GRIMSBY,,DN41 8DN,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Import,4,2024
SUZY D (MILL HILL) LIMITED,UNIT 7,PROPELLER WAY,HENDON,LONDON,,NW4 4BW,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,2,2024
SUZY D (MILL HILL) LIMITED,UNIT 7,PROPELLER WAY,HENDON,LONDON,,NW4 4BW,61029010,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton and man-made fibres)",Export,3,2024
