Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Export    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
November,2022,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
August,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
February,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
July,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
March,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
May,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
October,2023,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
February,2024,"Import    ","Parts of milking machines and dairy machinery, n.e.s.","Parts of milking machines and dairy machinery, n.e.s.","Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843490,8434,84,84349000
March,2024,"Import    ","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848490,8484,84,84849000
