Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ",Preparations of the Müsli type based on unroasted cereal flakes,Prepared foods obtained from unroasted cereal flakes or from mixtures of unroasted cereal flakes and roasted cereal flakes or swelled cereals,"Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190420,1904,19,19042010
December,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2016,"Export    ",-,,,Organic chemicals,,,29,29
July,2016,"Export    ",-,,,Organic chemicals,,,29,29
November,2016,"Export    ",-,,,Organic chemicals,,,29,29
September,2016,"Export    ",-,,,Organic chemicals,,,29,29
April,2017,"Export    ",-,,,Organic chemicals,,,29,29
July,2017,"Export    ",-,,,Organic chemicals,,,29,29
July,2018,"Export    ",-,,,Organic chemicals,,,29,29
December,2020,"Export    ",-,,,Organic chemicals,,,29,29
March,2020,"Export    ",-,,,Organic chemicals,,,29,29
March,2022,"Export    ","Hydrocarbons, acyclic, unsaturated (excl. ethylene, propene ""propylene"", butene ""butylene"" and isomers thereof and Buta-1,3-diene and isoprene)","Hydrocarbons, acyclic, unsaturated (excl. ethylene, propene ""propylene"", butene ""butylene"" and isomers thereof and Buta-1,3-diene and isoprene)",Acyclic hydrocarbons,Organic chemicals,290129,2901,29,29012900
February,2023,"Export    ","Hydrocarbons, acyclic, unsaturated (excl. ethylene, propene ""propylene"", butene ""butylene"" and isomers thereof and Buta-1,3-diene and isoprene)","Hydrocarbons, acyclic, unsaturated (excl. ethylene, propene ""propylene"", butene ""butylene"" and isomers thereof and Buta-1,3-diene and isoprene)",Acyclic hydrocarbons,Organic chemicals,290129,2901,29,29012900
