Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
November,2022,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
October,2022,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
February,2023,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
November,2023,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
January,2024,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
January,2023,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
July,2023,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
January,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
July,2022,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
