Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ","Insulated food or beverage bags, shopping bags, map-cases, tool bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers, with outer surface of textile materials (excl. trunks, briefcases, school satchels and similar containers, articles of a kind normally carried in the pocket or in the handbag, travelling-bags, toil","Travelling-bags, insulated food or beverage bags, toilet bags, rucksacks, shopping-bags, map-cases, tool bags, sports bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar conta","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420292,4202,42,42029298
January,2024,"Import    ",Pedals for bicycles,"Pedals and crank-gear, and parts thereof, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871496,8714,87,87149610
November,2022,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
August,2023,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
February,2023,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
January,2023,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
July,2023,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
June,2023,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
May,2023,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
November,2023,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
October,2023,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
September,2023,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
January,2024,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
March,2024,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
