Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Dried, shelled beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", whether or not skinned or split","Dried, shelled beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071331,0713,07,07133100
December,2023,"Import    ","Dried, shelled leguminous vegetables, whether or not skinned or split (excl. peas, chickpeas, beans, lentils, broad beans, horse beans and pigeon peas)","Dried, shelled leguminous vegetables, whether or not skinned or split (excl. peas, chickpeas, beans, lentils, broad beans, horse beans and pigeon peas)","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071390,0713,07,07139000
May,2022,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
May,2022,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
August,2023,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
January,2023,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
March,2024,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
August,2023,"Import    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
November,2023,"Import    ","Semi-milled medium grain rice, parboiled","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063023
November,2023,"Import    ",Canary seed,Canary seed,"Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100830,1008,10,10083000
March,2024,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
July,2023,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
March,2024,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
November,2023,"Import    ","Cereal flours (excl. wheat, meslin, rye, maize, rice, barley and oat)","Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029090
August,2023,"Import    ","Sunflower seeds, whether or not broken (excl. for sowing, shelled and in grey and white striped shell)","Sunflower seeds, whether or not broken","Sunflower seeds, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120600,1206,12,12060099
April,2024,"Import    ","Sunflower seeds, whether or not broken (excl. for sowing, shelled and in grey and white striped shell)","Sunflower seeds, whether or not broken","Sunflower seeds, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120600,1206,12,12060099
March,2024,"Import    ","Sunflower seeds, whether or not broken (excl. for sowing, shelled and in grey and white striped shell)","Sunflower seeds, whether or not broken","Sunflower seeds, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120600,1206,12,12060099
May,2022,"Import    ",Melon seeds,Melon seeds,"Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120770,1207,12,12077000
August,2023,"Import    ",Melon seeds,Melon seeds,"Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120770,1207,12,12077000
March,2024,"Import    ",Melon seeds,Melon seeds,"Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120770,1207,12,12077000
August,2023,"Import    ","Oil seeds and oleaginous fruits, whether or not broken (excl. for sowing and edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds, sunflower seeds, palm nuts and kernels, cotton, castor oil, sesamum, mustard, safflower, melon, poppy and hemp seeds)","Oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds, sunflower seeds, palm nuts and kernels, cotton, castor oil, sesamum, mustard, safflower, melon and poppy s","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120799,1207,12,12079996
March,2024,"Import    ","Oil seeds and oleaginous fruits, whether or not broken (excl. for sowing and edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds, sunflower seeds, palm nuts and kernels, cotton, castor oil, sesamum, mustard, safflower, melon, poppy and hemp seeds)","Oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds, sunflower seeds, palm nuts and kernels, cotton, castor oil, sesamum, mustard, safflower, melon and poppy s","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120799,1207,12,12079996
December,2023,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
July,2023,"Import    ",Crude sesame oil (excl. for technical or industrial uses),"Sesame oil and its fractions, whether or not refined, but not chemically modified","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151550,1515,15,15155019
November,2023,"Import    ",Crude sesame oil (excl. for technical or industrial uses),"Sesame oil and its fractions, whether or not refined, but not chemically modified","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151550,1515,15,15155019
March,2024,"Import    ",Crude sesame oil (excl. for technical or industrial uses),"Sesame oil and its fractions, whether or not refined, but not chemically modified","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151550,1515,15,15155019
January,2023,"Import    ","Raw cane sugar, in solid form, not containing added flavouring or colouring matter (excl. for refining, and cane sugar of 1701 13)","Raw cane sugar, in solid form, not containing added flavouring or colouring matter (excl. cane sugar of 1701 13)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170114,1701,17,17011490
August,2023,"Import    ","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring, raw sugar and white sugar)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019990
August,2023,"Import    ","Sweet biscuits, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of > 85 g",Sweet biscuits,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190531,1905,19,19053119
March,2024,"Import    ","Extruded or expanded products, savoury or salted (excl. crispbread, rusks, toasted bread, similar toasted products and waffles and wafers)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059055
May,2022,"Import    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
November,2023,"Import    ","Vegetables, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, sauerkraut, peas ""Pisum sativum"", beans ""Vigna spp., Phaseolus spp."" asparagus, olives, sweetcorn ""Zea Mays var. Saccharata"", bamboo shoots, fruit of the genus Capsicum hot to the taste, capers,","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059980
