Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Import    ","Rigid tubes, pipes and hoses, of polymers of ethylene, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172110
April,2023,"Import    ","Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked","Rigid tubes, pipes and hoses, of polymers of vinyl chloride","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391723,3917,39,39172310
February,2023,"Import    ","Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked","Rigid tubes, pipes and hoses, of polymers of vinyl chloride","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391723,3917,39,39172310
July,2023,"Import    ","Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked","Rigid tubes, pipes and hoses, of polymers of vinyl chloride","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391723,3917,39,39172310
January,2024,"Import    ","Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked","Rigid tubes, pipes and hoses, of polymers of vinyl chloride","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391723,3917,39,39172310
March,2024,"Import    ","Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked","Rigid tubes, pipes and hoses, of polymers of vinyl chloride","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391723,3917,39,39172310
December,2019,"Import    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
August,2020,"Import    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
July,2021,"Import    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
June,2019,"Import    ",Tube or pipe fittings of cast iron (excl. of non-malleable),Cast tube or pipe fittings of iron or steel (excl. products of non-malleable cast iron),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730719,7307,73,73071910
September,2022,"Import    ",Tube or pipe fittings of cast iron (excl. of non-malleable),Cast tube or pipe fittings of iron or steel (excl. products of non-malleable cast iron),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730719,7307,73,73071910
December,2023,"Import    ",Cast tube or pipe fittings of steel,Cast tube or pipe fittings of iron or steel (excl. products of non-malleable cast iron),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730719,7307,73,73071990
December,2020,"Import    ","Elbows and bends, of stainless steel, threaded (excl. cast products)","Threaded elbows, bends and sleeves of stainless steel (excl. cast products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730722,7307,73,73072290
July,2021,"Import    ","Elbows and bends, of stainless steel, threaded (excl. cast products)","Threaded elbows, bends and sleeves of stainless steel (excl. cast products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730722,7307,73,73072290
September,2022,"Import    ","Elbows and bends, of stainless steel, threaded (excl. cast products)","Threaded elbows, bends and sleeves of stainless steel (excl. cast products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730722,7307,73,73072290
December,2023,"Import    ","Elbows and bends, of stainless steel, threaded (excl. cast products)","Threaded elbows, bends and sleeves of stainless steel (excl. cast products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730722,7307,73,73072290
