Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Export    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
February,2023,"Export    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
December,2021,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
November,2021,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
October,2021,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
August,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
December,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
February,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
June,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
August,2023,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
December,2023,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
March,2023,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
May,2023,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
November,2023,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
September,2023,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
February,2024,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
August,2023,"Export    ","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)","Polyphenols and phenol-alcohols (excl. resorcinol and hydroquinone ""quinol"" and their salts, and 4,4'-isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts)",Phenols; phenol-alcohols,Organic chemicals,290729,2907,29,29072900
