Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
April,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2022,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2023,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2023,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2022,"Import    ","Raw skins of sheep, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of lambs and tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, with wool on, fresh or salted, dried, limed, pickled or otherwise preserved (excl. those of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongolian or Tibetan lambs and tanned, parchment-","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410210,4102,41,41021090
August,2022,"Import    ","Raw skins of sheep or lambs, without wool on, fresh or salted, dried, limed or otherwise preserved, whether or not split (excl. pickled, tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, without wool on, fresh or salted, dried, limed or otherwise preserved, whether or not split (excl. pickled, tanned, parchment-dressed or further prepared)","Raw skins of sheep or lambs, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. those with wool on, fleeces of Astrakhan, Caracul, Persian, Broadtail or similar lambs, or of Indian, Chinese, Mongol",Hides and skins (other than furskins) and leather,410229,4102,41,41022900
September,2019,"Import    ","Skins of sheep or lambs, in the dry state ""crust"", without wool on (excl. further prepared and pre-tanned only, and Indian hair sheep skins, vegetable pre-tanned, whether or not having undergone certain treatments, but obviously unsuitable for immediate use for the manufacture of leather articles)","Skins of sheep or lambs, in the dry state ""crust"", without wool on, whether or not split (excl. further prepared and pre-tanned only)","Tanned or crust skins of sheep or lambs, without wool on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410530,4105,41,41053090
