Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Export    ","Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)","Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)","Polyamides, in primary forms",Plastics and plastic products,390890,3908,39,39089000
December,2020,"Export    ","Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)","Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)","Polyamides, in primary forms",Plastics and plastic products,390890,3908,39,39089000
November,2018,"Import    ",-,,,Cotton,,,52,52
May,2020,"Import    ",-,,,Cotton,,,52,52
November,2021,"Import    ",-,,,Cotton,,,52,52
January,2019,"Import    ","Sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)","Sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)","Cotton sewing thread, whether or not put up for retail sale",Cotton,520411,5204,52,52041100
March,2019,"Import    ","Sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)","Sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)","Cotton sewing thread, whether or not put up for retail sale",Cotton,520411,5204,52,52041100
June,2022,"Import    ","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520512,5205,52,52051200
April,2023,"Import    ","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn, of uncombed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520512,5205,52,52051200
April,2019,"Import    ","Single cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520522,5205,52,52052200
November,2019,"Import    ","Single cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520522,5205,52,52052200
December,2020,"Import    ","Single cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520522,5205,52,52052200
