Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2021,"Export    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
November,2023,"Export    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
September,2023,"Export    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
April,2019,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
December,2019,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
June,2019,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
September,2019,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
February,2020,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
September,2020,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
June,2021,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
March,2021,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
January,2022,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
