Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390320,3903,39,39032000
August,2023,"Import    ","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390320,3903,39,39032000
December,2023,"Import    ","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390320,3903,39,39032000
February,2023,"Import    ","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390320,3903,39,39032000
January,2023,"Import    ","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390320,3903,39,39032000
June,2023,"Import    ","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390320,3903,39,39032000
May,2023,"Import    ","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390320,3903,39,39032000
November,2023,"Import    ","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390320,3903,39,39032000
October,2023,"Import    ","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390320,3903,39,39032000
January,2024,"Import    ","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Styrene-acrylonitrile copolymers ""SAN"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390320,3903,39,39032000
November,2022,"Import    ","Polymers of styrene, in primary forms (excl. polystyrene, styrene-acrylonitrile copolymers ""SAN"", acrylonitrile-butadiene-styrene ""ABS"", copolymer solely of styrene with allyl alcohol, of an acetyl value of >= 175 and brominated polystyrene, containing by weight >= 58% but <= 71% of bromine, in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Polymers of styrene, in primary forms (excl. polystyrene, styrene-acrylonitrile copolymers ""SAN"" and acrylonitrile-butadiene-styrene ""ABS"")","Polymers of styrene, in primary forms",Plastics and plastic products,390390,3903,39,39039090
February,2023,"Import    ","Polymers of styrene, in primary forms (excl. polystyrene, styrene-acrylonitrile copolymers ""SAN"", acrylonitrile-butadiene-styrene ""ABS"", copolymer solely of styrene with allyl alcohol, of an acetyl value of >= 175 and brominated polystyrene, containing by weight >= 58% but <= 71% of bromine, in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Polymers of styrene, in primary forms (excl. polystyrene, styrene-acrylonitrile copolymers ""SAN"" and acrylonitrile-butadiene-styrene ""ABS"")","Polymers of styrene, in primary forms",Plastics and plastic products,390390,3903,39,39039090
March,2023,"Import    ","Polymers of styrene, in primary forms (excl. polystyrene, styrene-acrylonitrile copolymers ""SAN"", acrylonitrile-butadiene-styrene ""ABS"", copolymer solely of styrene with allyl alcohol, of an acetyl value of >= 175 and brominated polystyrene, containing by weight >= 58% but <= 71% of bromine, in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Polymers of styrene, in primary forms (excl. polystyrene, styrene-acrylonitrile copolymers ""SAN"" and acrylonitrile-butadiene-styrene ""ABS"")","Polymers of styrene, in primary forms",Plastics and plastic products,390390,3903,39,39039090
August,2022,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polymers of propylene, not reinforced, laminated, supported or similarly combined with other materials, not further worked or only surface-worked and not cut to shapes other than rectangular ""incl. square"" of a thickness of > 0,10 mm, n.e.s.","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392020,3920,39,39202080
February,2022,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polymers of propylene, not reinforced, laminated, supported or similarly combined with other materials, not further worked or only surface-worked and not cut to shapes other than rectangular ""incl. square"" of a thickness of > 0,10 mm, n.e.s.","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392020,3920,39,39202080
February,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
July,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
November,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
August,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
February,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
January,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
July,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
November,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2022,"Import    ","Laminated wood with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, with a layer of particle board, plywood consisting solely of sheets of wood <= 6 mm thick, laminated veneered lumber, blockboard, laminboard, battenboard, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Laminated wood with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, laminated veneered lumber, blockboard, laminboard, battenboard, sheets of compres","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441299,4412,44,44129990
February,2022,"Import    ","Laminated wood with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, with a layer of particle board, plywood consisting solely of sheets of wood <= 6 mm thick, laminated veneered lumber, blockboard, laminboard, battenboard, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Laminated wood with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, laminated veneered lumber, blockboard, laminboard, battenboard, sheets of compres","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441299,4412,44,44129990
