Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Dried, shelled broad beans ""Vicia faba var. major"" and horse beans ""Vicia faba var. equina and Vicia faba var. minor"", whether or not skinned or split","Dried, shelled broad beans ""Vicia faba var. major"" and horse beans ""Vicia faba var. equina and Vicia faba var. minor"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071350,0713,07,07135000
May,2016,"Export    ",-,,,Cereals,,,10,10
March,2016,"Export    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
May,2016,"Export    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
April,2022,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
December,2023,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
October,2023,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
September,2023,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
February,2024,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
January,2024,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
March,2016,"Export    ",Barley (excl. seed for sowing),Barley (excl. seed for sowing),Barley,Cereals,100390,1003,10,10039000
February,2021,"Export    ",Barley (excl. seed for sowing),Barley (excl. seed for sowing),Barley,Cereals,100390,1003,10,10039000
April,2023,"Export    ",Barley (excl. seed for sowing),Barley (excl. seed for sowing),Barley,Cereals,100390,1003,10,10039000
August,2023,"Export    ",Barley (excl. seed for sowing),Barley (excl. seed for sowing),Barley,Cereals,100390,1003,10,10039000
January,2023,"Export    ",Barley (excl. seed for sowing),Barley (excl. seed for sowing),Barley,Cereals,100390,1003,10,10039000
July,2023,"Export    ",Barley (excl. seed for sowing),Barley (excl. seed for sowing),Barley,Cereals,100390,1003,10,10039000
March,2023,"Export    ",Barley (excl. seed for sowing),Barley (excl. seed for sowing),Barley,Cereals,100390,1003,10,10039000
August,2016,"Export    ",Oats (excl. seed for sowing),Oats (excl. seed for sowing),Oats,Cereals,100490,1004,10,10049000
