Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2016,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2016,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2016,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2016,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2018,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
August,2019,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
June,2019,"Import    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
March,2018,"Import    ","Natural calcium phosphates and natural aluminium calcium phosphates, natural and phosphatic chalk, unground","Natural calcium phosphates and natural aluminium calcium phosphates, natural and phosphatic chalk, unground","Natural calcium phosphates and natural aluminium calcium phosphates, natural and phosphatic chalk","Salt; sulphur; earths and stone; plastering material, lime and cement",251010,2510,25,25101000
February,2019,"Export    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
April,2018,"Import    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
August,2018,"Import    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
February,2018,"Import    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
June,2018,"Import    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
March,2018,"Import    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
May,2018,"Import    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
September,2019,"Import    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
February,2022,"Import    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
August,2023,"Import    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
January,2024,"Import    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
August,2023,"Import    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
December,2023,"Import    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
November,2023,"Import    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
October,2023,"Import    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
February,2024,"Import    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
