Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
July,2019,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2019,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
August,2020,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
December,2020,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2020,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
May,2021,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2019,"Import    ","Bananas, dried (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039090
March,2020,"Import    ","Bananas, dried (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039090
May,2021,"Import    ","Bananas, dried (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039090
April,2016,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
November,2022,"Import    ","Loganberries, white currants and gooseberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112090
June,2023,"Import    ","Loganberries, white currants and gooseberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112090
January,2024,"Import    ","Loganberries, white currants and gooseberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112090
September,2017,"Import    ","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable for immediate consumption (excl. cherries, apricots, oranges, papaws ""papayas"", fruit of the species Vaccinium myrtillus, guavas, mangoes, mangosteens, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, c","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption (excl. cherries)","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible fruit and nuts; peel of citrus fruits or melons,081290,0812,08,08129098
July,2018,"Import    ","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable for immediate consumption (excl. cherries, apricots, oranges, papaws ""papayas"", fruit of the species Vaccinium myrtillus, guavas, mangoes, mangosteens, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, c","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption (excl. cherries)","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible fruit and nuts; peel of citrus fruits or melons,081290,0812,08,08129098
