Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621149,6211,62,62114900
March,2023,"Export    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
October,2023,"Export    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
April,2022,"Import    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
December,2022,"Import    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
February,2022,"Import    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
July,2022,"Import    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
June,2022,"Import    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
May,2022,"Import    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
November,2022,"Import    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
October,2022,"Import    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
September,2022,"Import    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
August,2022,"Import    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
June,2022,"Import    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
May,2022,"Import    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
August,2023,"Import    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
July,2023,"Import    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
October,2023,"Import    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
September,2023,"Import    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
February,2024,"Import    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
January,2024,"Import    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
March,2022,"Import    ","Cycles, incl. delivery tricycles, not motorised (excl. bicycles with ball bearings)","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120070
May,2022,"Import    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
November,2023,"Import    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
March,2023,"Import    ",Spokes for cycles (excl. for motorcycles),"Wheel rims and spokes, for cycles (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871492,8714,87,87149290
June,2022,"Import    ","Parts and accessories for bicycles, and parts thereof, n.e.s.","Parts and accessories, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871499,8714,87,87149990
