Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
January,2023,"Import    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
March,2023,"Import    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
April,2023,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
March,2023,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
May,2023,"Import    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
August,2023,"Import    ","Fresh poultry eggs, in shell (excl. of fowls, and fertilised for incubation)","Fresh birds' eggs, in shell (excl. of domestic fowls, and fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040729,0407,04,04072910
July,2023,"Import    ","Fresh poultry eggs, in shell (excl. of fowls, and fertilised for incubation)","Fresh birds' eggs, in shell (excl. of domestic fowls, and fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040729,0407,04,04072910
June,2023,"Import    ","Fresh poultry eggs, in shell (excl. of fowls, and fertilised for incubation)","Fresh birds' eggs, in shell (excl. of domestic fowls, and fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040729,0407,04,04072910
May,2023,"Import    ","Fresh poultry eggs, in shell (excl. of fowls, and fertilised for incubation)","Fresh birds' eggs, in shell (excl. of domestic fowls, and fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040729,0407,04,04072910
October,2023,"Import    ","Fresh poultry eggs, in shell (excl. of fowls, and fertilised for incubation)","Fresh birds' eggs, in shell (excl. of domestic fowls, and fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040729,0407,04,04072910
September,2023,"Import    ","Fresh poultry eggs, in shell (excl. of fowls, and fertilised for incubation)","Fresh birds' eggs, in shell (excl. of domestic fowls, and fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040729,0407,04,04072910
January,2024,"Import    ","Fresh poultry eggs, in shell (excl. of fowls, and fertilised for incubation)","Fresh birds' eggs, in shell (excl. of domestic fowls, and fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040729,0407,04,04072910
