Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2016,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2022,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
June,2022,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
December,2023,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
June,2023,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
September,2016,"Import    ","Solid palm oil fractions, whether or not refined, but not chemically modified, in packings of > 1 kg or put up otherwise","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119019
December,2021,"Import    ","Solid palm oil fractions, whether or not refined, but not chemically modified, in packings of > 1 kg or put up otherwise","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119019
January,2024,"Import    ","Solid palm oil fractions, whether or not refined, but not chemically modified, in packings of > 1 kg or put up otherwise","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119019
September,2016,"Import    ","Solid fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg, or liquid, n.e.s. (excl. for technical or industrial uses and crude fats and oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159099
December,2021,"Import    ","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200540,2005,20,20054000
