CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ABRACS LTD,ABRACS HOUSE,GEORGE CAYLEY DRIVE,CLIFTON MOOR,YORK,,YO30 4XE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
ABRACS LTD,ABRACS HOUSE,GEORGE CAYLEY DRIVE,CLIFTON MOOR,YORK,,YO30 4XE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
ABRACS LTD,ABRACS HOUSE,GEORGE CAYLEY DRIVE,CLIFTON MOOR,YORK,,YO30 4XE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
ABRACS LTD,ABRACS HOUSE,GEORGE CAYLEY DRIVE,CLIFTON MOOR,YORK,,YO30 4XE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
ABRASIVE TECHNOLOGY LIMITED,BLACKMARSH ROAD MOCHDRE BUS,MOCHDRE,COLWYN BAY,,,LL28 5HA,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
ABRASIVES FOR INDUSTRY LTD,7B,SAPPER JORDAN ROSSI PARK,BAILDON,SHIPLEY,,BD17 7AX,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
ACT UK GROUP LTD,8 APOLLO COURT KOPPERS WAY,MONKTON SOUTH BUS PARK,HEBBURN,TYNE & WEAR,,NE31 2ES,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
AGATE PRODUCTS LTD,114 ROEBUCK ROAD,CHESSINGTON INDUSTRIAL ESTATE,CHESSINGTON,SURREY,,KT9 1EU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
ALLIED (TOOLING) LIMITED,UNIT 2,19 WILLIS WAY,POOLE,DORSET,,BH15 3SS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
AMR GP LIMITED,SILVERSTONE,TOWCESTER,,,,NN12 8TJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
ANCA (UK) LIMITED,2 EASTWOOD BUSINESS VILLAGE,HARRY WESTON ROAD,COVENTRY,,,CV3 2UB,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
APPLIED DIAMOND (PRODUCTS) LTD,HOLLY FARM BUSINESS PARK,HONILEY,KENILWORTH,WARWICKSHIRE,,CV8 1NP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
APPLIED DIAMOND (PRODUCTS) LTD,HOLLY FARM BUSINESS PARK,HONILEY,KENILWORTH,WARWICKSHIRE,,CV8 1NP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
CAJERO LIMITED,UNIT 1 STALHAM BUSINESS CENTR,RUSHENDEN ROAD,QUEENBOROUGH,ISLE OF SHEPPEY,KENT,ME11 5HE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
CERATIZIT UK & IRELAND LTD,SHEFFIELD AIRPORT,BUSINESS PARK,EUROPA LINK,SHEFFIELD,,S9 1XU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
CHILVERS REPROGRAPHICS,UNITS 1-3 MANSE CLOSE,HIGH STREET,STONY STRATFORD,MILTON KEYNES,,MK11 1HU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
CHILVERS REPROGRAPHICS,UNITS 1-3 MANSE CLOSE,HIGH STREET,STONY STRATFORD,MILTON KEYNES,,MK11 1HU,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
CLEWS TIPCO UK LIMITED,UNIT 20,MAYBROOK INDUSTRIAL ESTATE,BROWNHILLS,WALSALL,,WS8 7DG,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
CLEWS TIPCO UK LIMITED,UNIT 20,MAYBROOK INDUSTRIAL ESTATE,BROWNHILLS,WALSALL,,WS8 7DG,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
COASTAL SPECIALIST IRONMONGERY LIMITED,GLOBAL HOUSE,3 BOJEN INDUSTRIAL ESTATE,TRETHOWEL,ST AUSTELL,CORNWALL,PL25 5RJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
COMAC PRECISION ENGINEERING LTD,COMAC HOUSE,2 CODDINGTON CRESCENT,EUROCENTRAL,LANARKSHIRE,,ML1 4YF,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
CONTINENTAL TEVES UK LIMITED,WAUN-Y-POUND INDUSTRIAL ESTAT,EBBW VALE,BLAENAU GWENT,,,NP23 6PL,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
COOK COMPRESSION LTD,1-3 HELIX BUSINESS PARK,NEW BRIDGE ROAD,ELLESMERE PORT,,,CH65 4LR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
CROMWELL GROUP (HOLDINGS),65 CHARTWELL DRIVE,WIGSTON,,,,LE18 2FS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
CROMWELL GROUP (HOLDINGS),65 CHARTWELL DRIVE,WIGSTON,,,,LE18 2FS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
CROMWELL GROUP (HOLDINGS),65 CHARTWELL DRIVE,WIGSTON,,,,LE18 2FS,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
CURTIS HOLT LTD,LONG REACH,GALLEON BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,KENT,DA2 6QE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
CURTIS HOLT LTD,LONG REACH,GALLEON BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,KENT,DA2 6QE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
CURTIS HOLT LTD,LONG REACH,GALLEON BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,KENT,DA2 6QE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
CUTWEL LTD,UNIT A,RIVERSIDE DRIVE,CLECKHEATON,,,BD19 4DH,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
CUTWEL LTD,UNIT A,RIVERSIDE DRIVE,CLECKHEATON,,,BD19 4DH,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
CUTWEL LTD,UNIT A,RIVERSIDE DRIVE,CLECKHEATON,,,BD19 4DH,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
D ZAMBELIS LIMITED,42-44 CUTLERS ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,,,CM3 5XJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
DART TOOL GROUP LTD,NEXUS HOUSE,WHEATFIELD ROAD,DUNNIKIER BUSINESS PARK,KIRKCALDY,,KY1 3PD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
DART TOOL GROUP LTD,NEXUS HOUSE,WHEATFIELD ROAD,DUNNIKIER BUSINESS PARK,KIRKCALDY,,KY1 3PD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
DART TOOL GROUP LTD,NEXUS HOUSE,WHEATFIELD ROAD,DUNNIKIER BUSINESS PARK,KIRKCALDY,,KY1 3PD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
DART TOOL GROUP LTD,NEXUS HOUSE,WHEATFIELD ROAD,DUNNIKIER BUSINESS PARK,KIRKCALDY,,KY1 3PD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
DART TOOL GROUP LTD,NEXUS HOUSE,WHEATFIELD ROAD,DUNNIKIER BUSINESS PARK,KIRKCALDY,,KY1 3PD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
DART TOOL GROUP LTD,NEXUS HOUSE,WHEATFIELD ROAD,DUNNIKIER BUSINESS PARK,KIRKCALDY,,KY1 3PD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
DAVID RICHARDS ENGINEERING LTD,UNIT 7B,HERALD IND ESTATE,HEDGE END,SOUTHAMPTON,HAMPSHIRE,SO30 2JW,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
DIAQUIP,UNIT ONE,WHITEFIELD ROAD IND ESTATE,BREDBURY,STOCKPORT,,SK6 2QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
DIAQUIP,UNIT ONE,WHITEFIELD ROAD IND ESTATE,BREDBURY,STOCKPORT,,SK6 2QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
DIAQUIP,UNIT ONE,WHITEFIELD ROAD IND ESTATE,BREDBURY,STOCKPORT,,SK6 2QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
DIAQUIP,UNIT ONE,WHITEFIELD ROAD IND ESTATE,BREDBURY,STOCKPORT,,SK6 2QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
DIAQUIP,UNIT ONE,WHITEFIELD ROAD IND ESTATE,BREDBURY,STOCKPORT,,SK6 2QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
DIAQUIP,UNIT ONE,WHITEFIELD ROAD IND ESTATE,BREDBURY,STOCKPORT,,SK6 2QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
DIAQUIP,UNIT ONE,WHITEFIELD ROAD IND ESTATE,BREDBURY,STOCKPORT,,SK6 2QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
DIAQUIP,UNIT ONE,WHITEFIELD ROAD IND ESTATE,BREDBURY,STOCKPORT,,SK6 2QR,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
DKLONG LIMITED,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
DKLONG LIMITED,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
DRILL SERVICE (HORLEY) LTD,89 ALBERT ROAD,HORLEY,SURREY,,,RH6 7HP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
DRILL SERVICE (HORLEY) LTD,89 ALBERT ROAD,HORLEY,SURREY,,,RH6 7HP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
DRILLING SUPPLIES UK LIMITED,UNIT 1,HOBSON INDUSTRIAL ESTATE,BURNOPFIELD,NEWCASTLE ON TYNE,,NE16 6EA,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
DRILLING SUPPLIES UK LIMITED,UNIT 1,HOBSON INDUSTRIAL ESTATE,BURNOPFIELD,NEWCASTLE ON TYNE,,NE16 6EA,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
DURO YOKOTA LIMITED,UNIT F,OLD COLLIERY WAY,BEIGHTON,SHEFFIELD,,S20 1DJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
DURO YOKOTA LIMITED,UNIT F,OLD COLLIERY WAY,BEIGHTON,SHEFFIELD,,S20 1DJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
DURO YOKOTA LIMITED,UNIT F,OLD COLLIERY WAY,BEIGHTON,SHEFFIELD,,S20 1DJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
DURO YOKOTA LIMITED,UNIT F,OLD COLLIERY WAY,BEIGHTON,SHEFFIELD,,S20 1DJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
DURO YOKOTA LIMITED,UNIT F,OLD COLLIERY WAY,BEIGHTON,SHEFFIELD,,S20 1DJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
ELITE STONE TOOLS LTD,20 TOBIAS GROVE,STAMFORD,,,,PE9 4BD,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
ENPRO SUBSEA LIMITED,16 ABERCROMBIE COURT,PROSPECT ROAD,ARNHALL BUSINESS PARK,WESTHILL,,AB32 6FE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
ENPRO SUBSEA LIMITED,16 ABERCROMBIE COURT,PROSPECT ROAD,ARNHALL BUSINESS PARK,WESTHILL,,AB32 6FE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
FENN TOOL LTD,44 SPRINGWOOD DRIVE,SPRINGWOOD INDUSTRIAL ESTAT,BRAINTREE,ESSEX,,CM7 2YN,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
FENN TOOL LTD,44 SPRINGWOOD DRIVE,SPRINGWOOD INDUSTRIAL ESTAT,BRAINTREE,ESSEX,,CM7 2YN,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
FINISHING AIDS AND TOOLS LIMITED,LITTLE END ROAD,EATON SOCON,ST NEOTS,HUNTINGDON,CAMBS,PE19 8JH,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
GANDTRACK LIMITED,UNIT 8 GLADSTONE BUSINESS PAR,GLADSTONE ST,MOORHEY,OLDHAM,,OL4 1AX,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,1,2024
GANDTRACK LIMITED,UNIT 8 GLADSTONE BUSINESS PAR,GLADSTONE ST,MOORHEY,OLDHAM,,OL4 1AX,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,2,2024
GANDTRACK LIMITED,UNIT 8 GLADSTONE BUSINESS PAR,GLADSTONE ST,MOORHEY,OLDHAM,,OL4 1AX,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
GANDTRACK LIMITED,UNIT 8 GLADSTONE BUSINESS PAR,GLADSTONE ST,MOORHEY,OLDHAM,,OL4 1AX,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
GENESIS BRANDS LIMITED,7 ELLERBECK WAY,STOKESLEY INDUSTRIAL PARK,STOKESLEY,,,TS9 5JZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
GENESIS BRANDS LIMITED,7 ELLERBECK WAY,STOKESLEY INDUSTRIAL PARK,STOKESLEY,,,TS9 5JZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
GENESIS BRANDS LIMITED,7 ELLERBECK WAY,STOKESLEY INDUSTRIAL PARK,STOKESLEY,,,TS9 5JZ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
