Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
August,2022,"Import    ",Frozen edible offal of fowls of the species Gallus domesticus (excl. livers),Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071499
February,2022,"Import    ",Frozen edible offal of fowls of the species Gallus domesticus (excl. livers),Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071499
January,2022,"Import    ",Frozen edible offal of fowls of the species Gallus domesticus (excl. livers),Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071499
June,2022,"Import    ",Frozen edible offal of fowls of the species Gallus domesticus (excl. livers),Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071499
March,2022,"Import    ",Frozen edible offal of fowls of the species Gallus domesticus (excl. livers),Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071499
August,2022,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
December,2022,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
February,2022,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
January,2022,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
