Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2024,"Export    ","Non-alcoholic beverages, not containing milk, milk products and fats derived therefrom (excl. water, fruit or vegetable juices, beer and beverages based on soya or on nuts of Ch 8, cereals of Ch 10 or seeds of Ch 12)","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029919
April,2016,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
August,2016,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
February,2016,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
June,2016,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
October,2016,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
December,2016,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
July,2016,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
March,2016,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
