Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
December,2021,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
July,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
March,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
October,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
February,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
June,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
September,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
January,2024,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
April,2024,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
June,2023,"Import    ","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, sacks and bags)","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, s","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481950,4819,48,48195000
January,2024,"Import    ","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, sacks and bags)","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, s","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481950,4819,48,48195000
April,2024,"Import    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
January,2024,"Import    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
August,2021,"Import    ","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731590,7315,73,73159000
December,2021,"Import    ","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731590,7315,73,73159000
July,2022,"Import    ","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731590,7315,73,73159000
March,2022,"Import    ","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731590,7315,73,73159000
October,2022,"Import    ","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731590,7315,73,73159000
February,2023,"Import    ","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731590,7315,73,73159000
June,2023,"Import    ","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731590,7315,73,73159000
September,2023,"Import    ","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Parts of skid chain, stud-link chain and other chains of heading 7315 (excl. articulated link chain)","Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731590,7315,73,73159000
July,2016,"Import    ","Parts of chainsaws, for working in the hand, with self-contained electric or non-electric motor, n.e.s.","Parts of chainsaws, for working in the hand, with self-contained electric or non-electric motor, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846791,8467,84,84679100
March,2016,"Import    ","Parts of chainsaws, for working in the hand, with self-contained electric or non-electric motor, n.e.s.","Parts of chainsaws, for working in the hand, with self-contained electric or non-electric motor, n.e.s.","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846791,8467,84,84679100
April,2024,"Import    ","Suspension shock-absorbers for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.80.20)","Suspension systems and parts thereof, incl. shock-absorbers, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transpor","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870880,8708,87,87088035
January,2024,"Import    ","Suspension shock-absorbers for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.80.20)","Suspension systems and parts thereof, incl. shock-absorbers, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transpor","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870880,8708,87,87088035
June,2020,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
September,2020,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
