Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
March,2023,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
August,2020,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
March,2019,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
October,2020,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2016,"Import    ","Skins and other parts of birds with their feathers or down, feathers, parts of feathers, down and articles thereof (excl. goods of heading 0505, worked quills and scapes, footwear and headgear, articles of bedding and similar furnishing of heading 9404, toys, games and sports requisites, and collectors' pieces)","Skins and other parts of birds with their feathers or down, feathers, parts of feathers, down and articles thereof (excl. goods of heading 0505, worked quills and scapes, footwear and headgear, articles of bedding and similar furnishing of heading 94","Skins and other parts of birds with their feathers or down, feathers, parts of feathers, down and articles thereof (excl. goods of heading 0505, worked quills and scapes, footwear and headgear, articles of bedding and similar furnishing of heading 94",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670100,6701,67,67010000
January,2024,"Import    ","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847149,8471,84,84714900
July,2019,"Export    ",-,,,"Toys, games and sports requisites; parts and accessories thereof",,,95,95
April,2023,"Export    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
January,2022,"Import    ","Fish-hooks, whether or not snelled, unmounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072010
August,2016,"Export    ","Fish-hooks, whether or not snelled, mounted","Fish-hooks, whether or not snelled","Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950720,9507,95,95072090
