Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ",-,,,Cereals,,,10,10
February,2022,"Import    ",Three-cross hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051013
January,2022,"Import    ",Three-cross hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051013
March,2022,"Import    ",Three-cross hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051013
February,2023,"Import    ",Three-cross hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051013
January,2023,"Import    ",Three-cross hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051013
March,2023,"Import    ",Three-cross hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051013
April,2024,"Import    ",Three-cross hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051013
March,2024,"Import    ",Three-cross hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051013
February,2022,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
January,2022,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
March,2022,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
May,2022,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
April,2023,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
February,2023,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
January,2023,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
March,2023,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
April,2024,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
January,2024,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
March,2024,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
July,2022,"Import    ","Low erucic acid rape or colza seeds ""yielding a fixed oil which has an erucic acid content of < 2% and yielding a solid component of glucosinolates of < 30 micromoles/g"", for sowing","Low erucic acid rape or colza seeds ""yielding a fixed oil which has an erucic acid content of < 2% and yielding a solid component of glucosinolates of < 30 micromoles/g""","Rape or colza seeds, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120510,1205,12,12051010
February,2023,"Import    ","Low erucic acid rape or colza seeds ""yielding a fixed oil which has an erucic acid content of < 2% and yielding a solid component of glucosinolates of < 30 micromoles/g"", for sowing","Low erucic acid rape or colza seeds ""yielding a fixed oil which has an erucic acid content of < 2% and yielding a solid component of glucosinolates of < 30 micromoles/g""","Rape or colza seeds, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120510,1205,12,12051010
February,2023,"Import    ","Mustard seeds, whether or not broken (excl. for sowing)","Mustard seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120750,1207,12,12075090
