Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
January,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
July,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
June,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
April,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
January,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
July,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
June,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
March,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
May,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
August,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
December,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
February,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
October,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
December,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
February,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
January,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
July,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
June,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
May,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
November,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
September,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
April,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
December,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
July,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
October,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
September,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
June,2018,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
January,2019,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
July,2019,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
December,2020,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
March,2020,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
August,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
July,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
June,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
