Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2019,"Export    ",Non-alcoholic beverages containing >= 2% fats derived from milk or milk products,"Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029999
August,2022,"Export    ",Iodides and iodide oxides (excl. inorganic or organic compounds of mercury),Iodides and iodide oxides (excl. inorganic or organic compounds of mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282760,2827,28,28276000
May,2018,"Export    ",Monobutyl ethers of ethylene glycol or of diethylene glycol,Monobutyl ethers of ethylene glycol or of diethylene glycol,"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290943,2909,29,29094300
May,2017,"Export    ","Immunological products, n.e.s. (code possibly empty, preceding subheadings seem exhaustive)","Immunological products, n.e.s. (code possibly empty, preceding subheadings seem exhaustive)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300219,3002,30,30021900
August,2018,"Export    ","Immunological products, n.e.s. (code possibly empty, preceding subheadings seem exhaustive)","Immunological products, n.e.s. (code possibly empty, preceding subheadings seem exhaustive)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300219,3002,30,30021900
June,2018,"Export    ","Immunological products, n.e.s. (code possibly empty, preceding subheadings seem exhaustive)","Immunological products, n.e.s. (code possibly empty, preceding subheadings seem exhaustive)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300219,3002,30,30021900
August,2019,"Export    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
August,2017,"Export    ",-,,,Miscellaneous chemical products,,,38,38
December,2017,"Export    ",-,,,Miscellaneous chemical products,,,38,38
August,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
December,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
February,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
July,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
June,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
March,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
