Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2016,"Export    ","Milk and cream in solid forms, of a fat content by weight of <= 1,5%, sweetened, in immediate packings of > 2,5 kg","Milk and cream in solid forms, of a fat content by weight of <= 1,5%","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040210,0402,04,04021099
August,2017,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
July,2017,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
June,2017,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
July,2018,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
April,2023,"Export    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
February,2023,"Export    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
June,2023,"Export    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
May,2023,"Export    ","Anthracite, whether or not pulverised, non-agglomerated","Anthracite, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270111,2701,27,27011100
June,2018,"Export    ","Coke and semi-coke of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040090
