Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
June,2022,"Import    ","Tubes and pipes having circular cross-sections and an external diameter of > 406,4 mm, of iron or steel, longitudinally welded (excl. products of a kind used for oil or gas pipelines or of a kind used in drilling for oil or gas)","Tubes and pipes having circular cross-sections and an external diameter of > 406,4 mm, of iron or steel, longitudinally welded (excl. products of a kind used for oil or gas pipelines or of a kind used in drilling for oil or gas)","Tubes and pipes, having circular cross-sections and an external diameter of > 406,4 mm, of flat-rolled products of iron or steel ""e.g., welded, riveted or similarly closed""",Articles of iron or steel,730531,7305,73,73053100
November,2022,"Import    ",-,,,Other base metals; cermets; articles thereof,,,81,81
June,2023,"Import    ",-,,,Other base metals; cermets; articles thereof,,,81,81
July,2023,"Import    ","Articles of zirconium, containing < 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Articles of zirconium, containing < 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810991,8109,81,81099100
May,2023,"Import    ","Articles of zirconium, containing < 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Articles of zirconium, containing < 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810991,8109,81,81099100
November,2023,"Import    ","Articles of zirconium, containing < 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Articles of zirconium, containing < 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810991,8109,81,81099100
February,2023,"Import    ","Interchangeable tools for pressing, stamping or punching, for working materials other than metal","Interchangeable tools for pressing, stamping or punching","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820730,8207,82,82073090
November,2022,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
October,2022,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
December,2023,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
September,2023,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
January,2024,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
October,2023,"Import    ","Fuel elements ""cartridges"", non-irradiated, in casing with handling fixtures, for nuclear reactors [Euratom]","Fuel elements ""cartridges"", non-irradiated, in casing with handling fixtures, for nuclear reactors [Euratom]","Nuclear reactors; fuel elements ""cartridges"", non-irradiated, for nuclear reactors; machinery and apparatus for isotopic separation; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840130,8401,84,84013000
February,2024,"Import    ","Fuel elements ""cartridges"", non-irradiated, in casing with handling fixtures, for nuclear reactors [Euratom]","Fuel elements ""cartridges"", non-irradiated, in casing with handling fixtures, for nuclear reactors [Euratom]","Nuclear reactors; fuel elements ""cartridges"", non-irradiated, for nuclear reactors; machinery and apparatus for isotopic separation; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840130,8401,84,84013000
November,2021,"Import    ","Parts of nuclear reactors, n.e.s. [Euratom]","Parts of nuclear reactors, n.e.s. [Euratom]","Nuclear reactors; fuel elements ""cartridges"", non-irradiated, for nuclear reactors; machinery and apparatus for isotopic separation; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840140,8401,84,84014000
April,2022,"Import    ","Parts of nuclear reactors, n.e.s. [Euratom]","Parts of nuclear reactors, n.e.s. [Euratom]","Nuclear reactors; fuel elements ""cartridges"", non-irradiated, for nuclear reactors; machinery and apparatus for isotopic separation; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840140,8401,84,84014000
December,2022,"Import    ","Parts of nuclear reactors, n.e.s. [Euratom]","Parts of nuclear reactors, n.e.s. [Euratom]","Nuclear reactors; fuel elements ""cartridges"", non-irradiated, for nuclear reactors; machinery and apparatus for isotopic separation; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840140,8401,84,84014000
May,2022,"Import    ","Parts of nuclear reactors, n.e.s. [Euratom]","Parts of nuclear reactors, n.e.s. [Euratom]","Nuclear reactors; fuel elements ""cartridges"", non-irradiated, for nuclear reactors; machinery and apparatus for isotopic separation; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840140,8401,84,84014000
September,2022,"Import    ","Parts of nuclear reactors, n.e.s. [Euratom]","Parts of nuclear reactors, n.e.s. [Euratom]","Nuclear reactors; fuel elements ""cartridges"", non-irradiated, for nuclear reactors; machinery and apparatus for isotopic separation; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840140,8401,84,84014000
February,2023,"Import    ","Parts of nuclear reactors, n.e.s. [Euratom]","Parts of nuclear reactors, n.e.s. [Euratom]","Nuclear reactors; fuel elements ""cartridges"", non-irradiated, for nuclear reactors; machinery and apparatus for isotopic separation; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840140,8401,84,84014000
January,2023,"Import    ","Parts of nuclear reactors, n.e.s. [Euratom]","Parts of nuclear reactors, n.e.s. [Euratom]","Nuclear reactors; fuel elements ""cartridges"", non-irradiated, for nuclear reactors; machinery and apparatus for isotopic separation; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840140,8401,84,84014000
February,2024,"Import    ","Parts of nuclear reactors, n.e.s. [Euratom]","Parts of nuclear reactors, n.e.s. [Euratom]","Nuclear reactors; fuel elements ""cartridges"", non-irradiated, for nuclear reactors; machinery and apparatus for isotopic separation; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840140,8401,84,84014000
March,2024,"Import    ","Parts of nuclear reactors, n.e.s. [Euratom]","Parts of nuclear reactors, n.e.s. [Euratom]","Nuclear reactors; fuel elements ""cartridges"", non-irradiated, for nuclear reactors; machinery and apparatus for isotopic separation; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840140,8401,84,84014000
July,2022,"Import    ",Oil or petrol-filters for internal combustion engines,Oil or petrol-filters for internal combustion engines,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842123,8421,84,84212300
