Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ","Writing pads and the like, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, exercise books, blotting pads, binders, folders, file covers, manifold business forms, interleaved carbon sets and other arti","Paper and paperboard; articles of paper pulp, paper or paperboard",482010,4820,48,48201090
February,2020,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2019,"Export    ",Gas turbines of a power > 5.000 kW but <= 20.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power > 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841182,8411,84,84118220
September,2019,"Export    ",Gas turbines of a power > 5.000 kW but <= 20.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power > 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841182,8411,84,84118220
August,2020,"Export    ",Gas turbines of a power > 5.000 kW but <= 20.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power > 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841182,8411,84,84118220
February,2020,"Export    ",Gas turbines of a power > 5.000 kW but <= 20.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power > 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841182,8411,84,84118220
March,2020,"Export    ",Gas turbines of a power > 5.000 kW but <= 20.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power > 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841182,8411,84,84118220
December,2021,"Export    ",Gas turbines of a power > 5.000 kW but <= 20.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power > 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841182,8411,84,84118220
July,2021,"Export    ",Gas turbines of a power > 5.000 kW but <= 20.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power > 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841182,8411,84,84118220
April,2022,"Export    ",Gas turbines of a power > 5.000 kW but <= 20.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power > 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841182,8411,84,84118220
