Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ","Keyboards for automatic data-processing machines, whether or not containing storage units in the same housing","Input or output units for automatic data-processing machines, whether or not containing storage units in the same housing","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847160,8471,84,84716060
May,2022,"Import    ","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851890,8518,85,85189000
May,2017,"Import    ","Sound recording or sound reproducing apparatus (excl. using magnetic, optical or semiconductor media, those operated by coins, banknotes, bank cards, tokens or by other means of payment, and turntables)","Sound recording or sound reproducing apparatus (excl. using magnetic, optical or semiconductor media, those operated by coins, banknotes, bank cards, tokens or by other means of payment, and turntables)",Sound recording or sound reproducing apparatus,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851989,8519,85,85198900
January,2018,"Export    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
January,2016,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
October,2019,"Export    ","Parts and accessories for hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, n.e.s.","Parts and accessories for hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, n.e.s.","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902590,9025,90,90259000
January,2017,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
April,2020,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
November,2020,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
October,2020,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
September,2020,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
April,2021,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
January,2021,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
March,2021,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
March,2018,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
September,2018,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
December,2019,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
September,2019,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
August,2020,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
January,2020,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
July,2020,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
September,2020,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
April,2021,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
December,2021,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
February,2021,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
July,2021,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
October,2021,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
September,2021,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
April,2019,"Import    ",Harpsichords and other keyboard stringed instruments (excl. pianos),Harpsichords and other keyboard stringed instruments (excl. pianos),"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920190,9201,92,92019000
March,2017,"Export    ",Brass-wind instruments,Brass-wind instruments,"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920510,9205,92,92051000
November,2018,"Export    ",Brass-wind instruments,Brass-wind instruments,"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920510,9205,92,92051000
