Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2016,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
September,2016,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
April,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
May,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
February,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
January,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
April,2020,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
August,2020,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
May,2021,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
November,2021,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
September,2021,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
July,2022,"Export    ","Briquettes, ovoids and similar solid fuels manufactured from coal","Briquettes, ovoids and similar solid fuels manufactured from coal","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270120,2701,27,27012000
December,2022,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
August,2023,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
July,2023,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
March,2023,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
May,2023,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
March,2024,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
December,2017,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
July,2017,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
December,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
July,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
October,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
September,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
August,2023,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
January,2023,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
June,2023,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
November,2023,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
September,2023,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
