Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2023,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
December,2022,"Import    ","White oils, liquid paraffin containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituent of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101985
December,2022,"Import    ","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271119,2711,27,27111900
October,2022,"Import    ","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271119,2711,27,27111900
August,2023,"Import    ","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271119,2711,27,27111900
December,2023,"Import    ","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271119,2711,27,27111900
July,2023,"Import    ","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271119,2711,27,27111900
March,2023,"Import    ","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271119,2711,27,27111900
October,2023,"Import    ","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)","Gaseous hydrocarbons, liquefied, n.e.s. (excl. natural gas, propane, butane, ethylene, propylene, butylene and butadiene)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271119,2711,27,27111900
