Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2019,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2019,"Export    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
May,2016,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
October,2016,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
August,2017,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
December,2017,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
August,2018,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
December,2019,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
January,2019,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
June,2019,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
December,2020,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
September,2021,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
April,2022,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
February,2022,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
January,2022,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
July,2022,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
June,2022,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
March,2022,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
May,2022,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
November,2022,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
October,2022,"Import    ","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m², tanned, without hair on (excl. further prepared)","Full grains, unsplit and grain splits, in the wet state ""incl. wet-blue"", of hides and skins of bovine ""incl. buffalo"" or equine animals, tanned, without hair on (excl. further prepared)","Tanned or crust hides and skins of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. further prepared)",Hides and skins (other than furskins) and leather,410411,4104,41,41041110
