Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ",Selenium,Selenium,"Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280490,2804,28,28049000
July,2022,"Import    ",Selenium,Selenium,"Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280490,2804,28,28049000
October,2022,"Import    ",Selenium,Selenium,"Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280490,2804,28,28049000
January,2023,"Import    ",Selenium,Selenium,"Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280490,2804,28,28049000
July,2023,"Import    ",Selenium,Selenium,"Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280490,2804,28,28049000
March,2023,"Import    ",Selenium,Selenium,"Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280490,2804,28,28049000
May,2023,"Import    ",Selenium,Selenium,"Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280490,2804,28,28049000
October,2023,"Import    ",Selenium,Selenium,"Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280490,2804,28,28049000
January,2022,"Import    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
January,2022,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
September,2022,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
August,2023,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
December,2023,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
June,2023,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
March,2023,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
September,2023,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
March,2022,"Export    ","Phosphates (excl. phosphates of triammonium, monosodium, disodium, trisodium, of potassium, of calcium and of mercury)","Phosphates (excl. phosphates of monosodium, disodium, potassium, calcium and mercury)","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283529,2835,28,28352990
April,2016,"Import    ",-,,,Organic chemicals,,,29,29
August,2016,"Import    ",-,,,Organic chemicals,,,29,29
May,2016,"Import    ",-,,,Organic chemicals,,,29,29
August,2017,"Import    ",-,,,Organic chemicals,,,29,29
December,2017,"Import    ",-,,,Organic chemicals,,,29,29
January,2017,"Import    ",-,,,Organic chemicals,,,29,29
June,2017,"Import    ",-,,,Organic chemicals,,,29,29
August,2018,"Import    ",-,,,Organic chemicals,,,29,29
February,2018,"Import    ",-,,,Organic chemicals,,,29,29
January,2018,"Import    ",-,,,Organic chemicals,,,29,29
July,2018,"Import    ",-,,,Organic chemicals,,,29,29
January,2019,"Import    ",-,,,Organic chemicals,,,29,29
July,2019,"Import    ",-,,,Organic chemicals,,,29,29
September,2019,"Import    ",-,,,Organic chemicals,,,29,29
April,2020,"Import    ",-,,,Organic chemicals,,,29,29
December,2020,"Import    ",-,,,Organic chemicals,,,29,29
October,2020,"Import    ",-,,,Organic chemicals,,,29,29
April,2021,"Import    ",-,,,Organic chemicals,,,29,29
February,2021,"Import    ",-,,,Organic chemicals,,,29,29
June,2021,"Import    ",-,,,Organic chemicals,,,29,29
November,2021,"Import    ",-,,,Organic chemicals,,,29,29
October,2021,"Import    ",-,,,Organic chemicals,,,29,29
February,2022,"Import    ",-,,,Organic chemicals,,,29,29
July,2022,"Import    ",-,,,Organic chemicals,,,29,29
May,2022,"Import    ",-,,,Organic chemicals,,,29,29
March,2017,"Import    ","Halogenated derivatives of cyclanic, cyclenic or cycloterpenic hydrocarbons (excl. 1,2,3,4,5,6-Hexachlorocyclohexane ""HCH [ISO]"", lindane [ISO, INN], aldrin [ISO], chlordane [ISO], heptachlor [ISO], mirex [ISO], 1,2-Dibromo-4-[1,2-dibromoethyl]cyclohexane and tetrabromocyclooctanes)","Halogenated derivatives of cyclanic, cyclenic or cycloterpenic hydrocarbons (excl. 1,2,3,4,5,6-Hexachlorocyclohexane ""HCH [ISO]"", lindane [ISO, INN], aldrin [ISO], chlordane [ISO], heptachlor [ISO] and mirex [ISO])",Halogenated derivatives of hydrocarbons,Organic chemicals,290389,2903,29,29038980
June,2018,"Import    ","Halogenated derivatives of cyclanic, cyclenic or cycloterpenic hydrocarbons (excl. 1,2,3,4,5,6-Hexachlorocyclohexane ""HCH [ISO]"", lindane [ISO, INN], aldrin [ISO], chlordane [ISO], heptachlor [ISO], mirex [ISO], 1,2-Dibromo-4-[1,2-dibromoethyl]cyclohexane and tetrabromocyclooctanes)","Halogenated derivatives of cyclanic, cyclenic or cycloterpenic hydrocarbons (excl. 1,2,3,4,5,6-Hexachlorocyclohexane ""HCH [ISO]"", lindane [ISO, INN], aldrin [ISO], chlordane [ISO], heptachlor [ISO] and mirex [ISO])",Halogenated derivatives of hydrocarbons,Organic chemicals,290389,2903,29,29038980
