Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
October,2016,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
April,2017,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
August,2017,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
February,2017,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
July,2017,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
November,2017,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
September,2017,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
August,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
January,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
July,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
March,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
September,2018,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
August,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
January,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
July,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
March,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
May,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
October,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
September,2019,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
December,2020,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
February,2020,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
March,2020,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
November,2020,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
October,2020,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
September,2020,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
April,2021,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
March,2021,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
September,2021,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
August,2022,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
July,2022,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
June,2022,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
October,2022,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
September,2022,"Export    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
October,2017,"Export    ",Unrooted vine cuttings and slips,Unrooted cuttings and slips,"Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060210,0602,06,06021010
September,2023,"Export    ","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)","Live plants, incl. their roots, and mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings and slips, fruit and nut trees, rhododendrons, azaleas and roses)","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060290,0602,06,06029050
February,2021,"Export    ","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes","Cut flowers and flower buds of a kind suitable for bouquets or for ornamental purposes, fresh, dried, dyed, bleached, impregnated or otherwise prepared","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060311,0603,06,06031100
January,2021,"Export    ","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Cut flowers and flower buds of a kind suitable for bouquets or for ornamental purposes, fresh, dried, dyed, bleached, impregnated or otherwise prepared","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060390,0603,06,06039000
September,2020,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
December,2021,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
March,2023,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
November,2016,"Import    ","Nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts, cashew nuts, almonds, hazelnuts, walnuts, chestnuts ""Castania spp."", pistachios, pecans, areca ""betel"" nuts, cola nuts, pine nuts and macadamia nuts)","Nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts, cashew nuts, almonds, hazelnuts, filberts, walnuts, chestnuts, pistachios, macadamia nuts, kola nuts and areca nuts)","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080290,0802,08,08029085
October,2016,"Import    ","Nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts, cashew nuts, almonds, hazelnuts, walnuts, chestnuts ""Castania spp."", pistachios, pecans, areca ""betel"" nuts, cola nuts, pine nuts and macadamia nuts)","Nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts, cashew nuts, almonds, hazelnuts, filberts, walnuts, chestnuts, pistachios, macadamia nuts, kola nuts and areca nuts)","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080290,0802,08,08029085
August,2018,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
January,2018,"Export    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
July,2016,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
June,2016,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
March,2016,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
May,2016,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
September,2016,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
January,2017,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
May,2017,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
November,2017,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
December,2018,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
