Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
February,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
June,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2019,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2019,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2016,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
July,2016,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
June,2016,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
March,2016,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
August,2017,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
December,2017,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
February,2017,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
June,2017,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
November,2017,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
October,2017,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
September,2017,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
April,2018,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
August,2018,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
December,2018,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
February,2018,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
July,2018,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
March,2018,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
November,2018,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
October,2018,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
April,2019,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
August,2019,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
December,2019,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
February,2019,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
January,2019,"Export    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
