Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ","Nitrates (excl. of potassium, barium, beryllium, cadmium, cobalt, nickel, copper, lead and mercury)",Nitrates (excl. of potassium and of mercury),Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283429,2834,28,28342980
December,2016,"Export    ","Nitrates (excl. of potassium, barium, beryllium, cadmium, cobalt, nickel, copper, lead and mercury)",Nitrates (excl. of potassium and of mercury),Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283429,2834,28,28342980
February,2016,"Export    ","Nitrates (excl. of potassium, barium, beryllium, cadmium, cobalt, nickel, copper, lead and mercury)",Nitrates (excl. of potassium and of mercury),Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283429,2834,28,28342980
July,2016,"Export    ","Nitrates (excl. of potassium, barium, beryllium, cadmium, cobalt, nickel, copper, lead and mercury)",Nitrates (excl. of potassium and of mercury),Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283429,2834,28,28342980
June,2016,"Export    ","Nitrates (excl. of potassium, barium, beryllium, cadmium, cobalt, nickel, copper, lead and mercury)",Nitrates (excl. of potassium and of mercury),Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283429,2834,28,28342980
March,2016,"Export    ","Nitrates (excl. of potassium, barium, beryllium, cadmium, cobalt, nickel, copper, lead and mercury)",Nitrates (excl. of potassium and of mercury),Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283429,2834,28,28342980
November,2016,"Export    ","Nitrates (excl. of potassium, barium, beryllium, cadmium, cobalt, nickel, copper, lead and mercury)",Nitrates (excl. of potassium and of mercury),Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283429,2834,28,28342980
September,2016,"Export    ","Nitrates (excl. of potassium, barium, beryllium, cadmium, cobalt, nickel, copper, lead and mercury)",Nitrates (excl. of potassium and of mercury),Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283429,2834,28,28342980
January,2017,"Export    ","Nitrates (excl. of potassium, barium, beryllium, cadmium, cobalt, nickel, copper, lead and mercury)",Nitrates (excl. of potassium and of mercury),Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283429,2834,28,28342980
April,2016,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
January,2016,"Export    ","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)","Preparations and charges for fire-extinguishers; charged fire-extinguishing grenades (excl. full or empty fire-extinguishing devices, whether or not portable, unmixed chemically undefined products with fire-extinguishing properties in other forms)",Miscellaneous chemical products,381300,3813,38,38130000
